value,supA,supB,supAB,condBA,condAB,string
0.981481481481481,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.941538461538462,25,26,24,0.923076923076923,0.96,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'Doordarshan' in l_e
0.927083333333333,48,41,41,1,0.854166666666667,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.918367346938776,49,41,41,1,0.836734693877551,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.918367346938776,49,41,41,1,0.836734693877551,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.90625,48,39,39,1,0.8125,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'Its playlist' in l_e
0.897959183673469,49,39,39,1,0.795918367346939,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.897959183673469,49,39,39,1,0.795918367346939,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'telecasting' in l_e
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'from Doordarshan' in l_e
0.888888888888889,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
0.888888888888889,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
0.876190476190476,25,21,20,0.952380952380952,0.8,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'telecasting from' in l_e
0.875,48,36,36,1,0.75,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'is a Venezuelan' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting from Doordarshan' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'telecasting from Doordarshan' in l_e
0.86734693877551,49,36,36,1,0.73469387755102,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'is a Venezuelan' in l_e
0.86734693877551,49,36,36,1,0.73469387755102,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'is a Venezuelan' in l_e
0.860805860805861,21,26,20,0.769230769230769,0.952380952380952,dbo:BroadcastNetwork in c_e and (e, dbo:foundedBy, dbr:Govt._of_India) in G => 'Doordarshan' in l_e
0.86,25,18,18,1,0.72,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'channel telecasting' in l_e
0.857571214392804,29,23,22,0.956521739130435,0.758620689655172,dbo:BroadcastNetwork in c_e and (e, dbo:broadcastNetwork, dbr:ITV_(TV_network)) in G => 'franchise' in l_e
0.857571214392804,29,23,22,0.956521739130435,0.758620689655172,dbo:BroadcastNetwork in c_e and (e, dbp:affiliation, dbr:ITV_(TV_network)) in G => 'franchise' in l_e
