value,supA,supB,supAB,condBA,condAB,string
1,21,176,21,0.119318181818182,1,dbo:BasketballPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:draftRoundPba, o) in G
1,18,176,18,0.102272727272727,1,dbo:BasketballPlayer in c_e and 'overall in' in l_e(c,p,so) => exists o : (e, dbp:draftRoundPba, o) in G
1,28,176,28,0.159090909090909,1,dbo:BasketballPlayer in c_e and 'overall' in l_e(c,p,so) => exists o : (e, dbp:draftRoundPba, o) in G
1,21,176,21,0.119318181818182,1,dbo:BasketballPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:draftRoundPba, o) in G
1,19,176,19,0.107954545454545,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draftRoundPba, o) in G
1,251,716,251,0.350558659217877,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,116,716,116,0.162011173184358,1,dbo:BasketballPlayer in c_e and 'professional basketball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,152,716,152,0.212290502793296,1,dbo:BasketballPlayer in c_e and 'basketball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,125,716,125,0.174581005586592,1,dbo:BasketballPlayer in c_e and 'professional basketball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,127,716,127,0.177374301675978,1,dbo:BasketballPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,190,716,190,0.26536312849162,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,162,716,162,0.226256983240223,1,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,85,716,85,0.118715083798883,1,dbo:BasketballPlayer in c_e and ' professional basketball player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,184,1556,184,0.118251928020566,1,dbo:BasketballPlayer in c_e and 'head coach' in l_e(c,p,so) => exists o : (e, dbp:cteam, o) in G
1,288,1556,288,0.185089974293059,1,dbo:BasketballPlayer in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:cteam, o) in G
1,191,1556,191,0.122750642673522,1,dbo:BasketballPlayer in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:cteam, o) in G
1,782,6633,782,0.117895371626715,1,dbo:BasketballPlayer in c_e and 'played college basketball for' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,823,6633,823,0.124076586763154,1,dbo:BasketballPlayer in c_e and 'college basketball for' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,949,6633,949,0.143072516206845,1,dbo:BasketballPlayer in c_e and 'played college basketball' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,834,6633,834,0.125734961555857,1,dbo:BasketballPlayer in c_e and 'basketball for' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,1006,6633,1006,0.151665912859943,1,dbo:BasketballPlayer in c_e and 'college basketball' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,954,6633,954,0.143826322930801,1,dbo:BasketballPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,1270,6633,1270,0.191466907884818,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,1084,6633,1084,0.163425297753656,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,1075,6633,1075,0.162068445650535,1,dbo:BasketballPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,24,180,24,0.133333333333333,1,dbo:BasketballPlayer in c_e and ' was drafted ' in l_e(c,p,so) => exists o : (e, dbp:draftPickPba, o) in G
1,29,180,29,0.161111111111111,1,dbo:BasketballPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:draftPickPba, o) in G
1,29,180,29,0.161111111111111,1,dbo:BasketballPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:draftPickPba, o) in G
1,901,7584,901,0.118802742616034,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
1,3701,9733,3701,0.380252748381794,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,3021,9733,3021,0.310387342032261,1,dbo:BasketballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,44,320,44,0.1375,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
1,2814,9774,2814,0.287906691221608,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,1666,9774,1666,0.170452220175977,1,dbo:BasketballPlayer in c_e and 'basketball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1270,9774,1270,0.129936566400655,1,dbo:BasketballPlayer in c_e and 'professional basketball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1783,9774,1783,0.182422754245959,1,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1286,9774,1286,0.131573562512789,1,dbo:BasketballPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1940,9774,1940,0.198485778596276,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1165,9774,1165,0.119193779414774,1,dbo:BasketballPlayer in c_e and 'professional basketball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'an American professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'American professional basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,341,1258,341,0.271065182829889,1,dbo:BasketballPlayer in c_e and 'professional basketball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,341,1258,341,0.271065182829889,1,dbo:BasketballPlayer in c_e and 'professional basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'American professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,459,1258,459,0.364864864864865,1,dbo:BasketballPlayer in c_e and 'basketball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,461,1258,461,0.366454689984102,1,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,467,1258,467,0.371224165341812,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,341,1258,341,0.271065182829889,1,dbo:BasketballPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and ') was an American professional basketball player. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and ' was an American professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'an American professional basketball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
