value,supA,supB,supAB,condBA,condAB,string
0.697239168648537,9671,3815,3815,1,0.394478337297074,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.689712758851035,1497,568,568,1,0.379425517702071,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is' in l_e(c,p,so)
0.673421106768155,9722,3372,3372,1,0.346842213536309,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.668234929169683,9671,3254,3254,1,0.336469858339365,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.660988643954576,1497,482,482,1,0.321977287909152,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a' in l_e(c,p,so)
0.657326026264089,9671,3043,3043,1,0.314652052528177,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.653306613226453,1497,459,459,1,0.306613226452906,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song' in l_e(c,p,so)
0.647809092779263,9722,2874,2874,1,0.295618185558527,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.643954575818303,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song' in l_e(c,p,so)
0.643954575818303,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song' in l_e(c,p,so)
0.64061456245825,1497,421,421,1,0.2812291249165,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song' in l_e(c,p,so)
0.638558577189536,9671,2680,2680,1,0.277117154379071,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.638248371419708,9671,2674,2674,1,0.276496742839417,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.6375745731331,9722,2675,2675,1,0.2751491462662,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.634712411705348,7928,2136,2136,1,0.269424823410696,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is' in l_e(c,p,so)
0.634445100354191,6776,1822,1822,1,0.268890200708383,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released' in l_e(c,p,so)
0.634319098335229,9671,2598,2598,1,0.268638196670458,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.628924515698063,1497,386,386,1,0.257849031396126,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by' in l_e(c,p,so)
0.627139905548996,6776,1723,1723,1,0.254279811097993,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released' in l_e(c,p,so)
0.626135216952573,7928,2000,2000,1,0.252270433905146,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song' in l_e(c,p,so)
0.623580494321977,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by' in l_e(c,p,so)
0.623580494321977,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by' in l_e(c,p,so)
0.622414228052472,7928,1941,1941,1,0.244828456104944,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a' in l_e(c,p,so)
0.62124248496994,1497,363,363,1,0.24248496993988,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song by' in l_e(c,p,so)
0.620779220779221,385,93,93,1,0.241558441558442,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.620191318658712,9722,2337,2337,1,0.240382637317424,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.619934169923884,9722,2332,2332,1,0.239868339847768,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.617759146341463,9184,2163,2163,1,0.235518292682927,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.61643694713022,9722,2264,2264,1,0.23287389426044,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.615965256953779,9671,2243,2243,1,0.231930513907559,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song by' in l_e(c,p,so)
0.613803230543319,1362,310,310,1,0.227606461086637,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.61038961038961,385,85,85,1,0.220779220779221,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.609397944199706,1362,298,298,1,0.218795888399413,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.608993902439024,9184,2002,2002,1,0.217987804878049,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.607434598283528,9671,2078,2078,1,0.214869196567056,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song by' in l_e(c,p,so)
0.607279495398614,9671,2075,2075,1,0.214558990797229,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.604229138661979,9671,2016,2016,1,0.208458277323958,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.60314318975553,8590,1772,1772,1,0.206286379511059,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is' in l_e(c,p,so)
0.601321585903084,227,46,46,1,0.202643171806167,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is' in l_e(c,p,so)
0.601286579212916,7928,1606,1606,1,0.202573158425832,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'a song' in l_e(c,p,so)
0.601034308779011,7928,1602,1602,1,0.202068617558022,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'is a song' in l_e(c,p,so)
0.60049372557087,9722,1954,1954,1,0.20098745114174,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.597376387487387,7928,1544,1544,1,0.194752774974773,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.596367960220517,9251,1783,1783,1,0.192735920441033,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.595505617977528,178,34,34,1,0.191011235955056,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'released' in l_e(c,p,so)
0.593191348488192,9062,1689,1689,1,0.186382696976385,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
0.593086022740324,8707,1621,1621,1,0.186172045480648,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.592316395803333,9722,1795,1795,1,0.184632791606665,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.592162106562436,9722,1792,1792,1,0.184324213124871,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.591747572815534,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released' in l_e(c,p,so)
0.591747572815534,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released' in l_e(c,p,so)
0.590476705221057,9251,1674,1674,1,0.180953410442114,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
0.590308370044053,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'song' in l_e(c,p,so)
0.590308370044053,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is a' in l_e(c,p,so)
0.589988358556461,8590,1546,1546,1,0.179976717112922,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a' in l_e(c,p,so)
0.589539189467188,9722,1741,1741,1,0.179078378934376,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.587078651685393,178,31,31,1,0.174157303370787,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'was released' in l_e(c,p,so)
0.586459942617524,9062,1567,1567,1,0.172919885235047,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
0.585015136226034,7928,1348,1348,1,0.170030272452069,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written' in l_e(c,p,so)
0.584583977047009,9062,1533,1533,1,0.169167954094019,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
0.583018867924528,265,44,44,1,0.166037735849057,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is' in l_e(c,p,so)
0.583009708737864,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
0.583009708737864,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => '\" is' in l_e(c,p,so)
0.580828323313293,1497,242,242,1,0.161656646626587,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'American' in l_e(c,p,so)
0.580797059836913,8707,1407,1407,1,0.161594119673826,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
0.580097087378641,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'was released' in l_e(c,p,so)
0.580097087378641,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'was released' in l_e(c,p,so)
0.577822311289245,1497,233,233,1,0.15564462257849,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'by American' in l_e(c,p,so)
