value,supA,supB,supAB,condBA,condAB,string
0.911764705882353,31,34,31,0.911764705882353,1,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:MotorcycleRider in c_e and exists p : (e, p, "Czech"@en) in G => 'Czech' in l_e
0.892857142857143,196,191,175,0.916230366492147,0.892857142857143,dbo:MotorcycleRider in c_e and exists p : (e, p, "Italian"@en) in G => 'Italian' in l_e
0.882352941176471,30,34,30,0.882352941176471,1,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross' in l_e
0.811224489795918,196,166,159,0.957831325301205,0.811224489795918,dbo:MotorcycleRider in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:French_people) in G => 'is a French former' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:French_people) in G => 'French former' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:French_people) in G => 'a French former' in l_e
0.745901639344262,116,122,91,0.745901639344262,0.78448275862069,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish' in l_e
0.744186046511628,43,40,32,0.8,0.744186046511628,dbo:MotorcycleRider in c_e and exists p : (e, p, "Dutch"@en) in G => 'a Dutch' in l_e
0.743589743589744,866,936,696,0.743589743589744,0.803695150115473,dbo:MotorcycleRider in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.74,100,78,74,0.948717948717949,0.74,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.73134328358209,67,65,49,0.753846153846154,0.73134328358209,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.717948717948718,39,31,28,0.903225806451613,0.717948717948718,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss' in l_e
0.709897610921502,866,1172,832,0.709897610921502,0.960739030023095,dbo:MotorcycleRider in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e
0.682653876898481,866,1251,854,0.682653876898481,0.986143187066975,dbo:MotorcycleRider in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e
