value,supA,supB,supAB,condBA,condAB,string
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'plesiosaur' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'dinosaur from' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'was named' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'was named' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'dinosaur from' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'plesiosaur' in l_e
0.894273127753304,24,227,24,0.105726872246696,1,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodilia) in G => 'extinct' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'found in the' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'South' in l_e
0.890909090909091,384,41,40,0.975609756097561,0.104166666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'found in the' in l_e
0.890909090909091,384,41,40,0.975609756097561,0.104166666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'South' in l_e
0.888888888888889,37,341,36,0.105571847507331,0.972972972972973,dbo:Reptile in c_e and exists p : (e, p, dbr:Archosauromorpha) in G => 'genus' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'Late Cretaceous' in l_e
0.888020833333333,384,43,43,1,0.111979166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'Late Cretaceous' in l_e
0.886297376093294,37,341,35,0.102639296187683,0.945945945945946,dbo:Reptile in c_e and exists p : (e, p, "Late Cretaceous,"@en) in G => 'genus' in l_e
0.885714285714286,385,44,44,1,0.114285714285714,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'Fossils' in l_e
0.885714285714286,385,44,44,1,0.114285714285714,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'Formation of' in l_e
0.885416666666667,384,44,44,1,0.114583333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'Formation of' in l_e
0.883870967741935,308,34,32,0.941176470588235,0.103896103896104,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'remains' in l_e
0.883116883116883,384,44,43,0.977272727272727,0.111979166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'Fossils' in l_e
0.883040935672515,39,341,38,0.111436950146628,0.974358974358974,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodylomorpha) in G => 'genus' in l_e
0.883040935672515,39,341,38,0.111436950146628,0.974358974358974,dbo:Reptile in c_e and exists p : (e, p, dbr:Therapsid) in G => 'genus' in l_e
0.882530120481928,37,330,35,0.106060606060606,0.945945945945946,dbo:Reptile in c_e and exists p : (e, p, dbr:Archosauromorpha) in G => 'genus of' in l_e
0.881818181818182,24,218,22,0.100917431192661,0.916666666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodilia) in G => 'an extinct' in l_e
0.88051948051948,385,46,46,1,0.119480519480519,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'first' in l_e
0.88051948051948,385,46,46,1,0.119480519480519,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'species is' in l_e
0.880208333333333,384,46,46,1,0.119791666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'species is' in l_e
0.880208333333333,384,46,46,1,0.119791666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'first' in l_e
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodylomorpha) in G => 'genus of' in l_e
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:Reptile in c_e and exists p : (e, p, dbr:Therapsid) in G => 'genus of' in l_e
0.877922077922078,385,47,47,1,0.122077922077922,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'family' in l_e
0.877922077922078,385,47,47,1,0.122077922077922,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'the Early' in l_e
0.877906976744186,39,341,36,0.105571847507331,0.923076923076923,dbo:Reptile in c_e and exists p : (e, p, dbr:Saurischia) in G => 'genus' in l_e
0.877604166666667,384,47,47,1,0.122395833333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'the Early' in l_e
0.877604166666667,384,47,47,1,0.122395833333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'family' in l_e
0.877245508982036,37,330,33,0.1,0.891891891891892,dbo:Reptile in c_e and exists p : (e, p, dbr:Plesiosauria) in G => 'genus of' in l_e
0.875324675324675,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'from the Late' in l_e
0.875,384,48,48,1,0.125,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'from the Late' in l_e
0.875,40,341,37,0.108504398826979,0.925,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'genus' in l_e
0.874193548387097,308,37,35,0.945945945945946,0.113636363636364,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'found from' in l_e
0.872727272727273,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus of non-mammalian' in l_e
0.872727272727273,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of non-mammalian' in l_e
0.872727272727273,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of non-mammalian' in l_e
0.872727272727273,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'of non-mammalian' in l_e
0.872727272727273,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'known from' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'of non-mammalian' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'known from' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus of non-mammalian' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus of non-mammalian' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus of non-mammalian' in l_e
0.872093023255814,41,341,38,0.111436950146628,0.926829268292683,dbo:Reptile in c_e and exists p : (e, p, "Species"@en) in G => 'genus' in l_e
0.872037914691943,24,208,21,0.100961538461538,0.875,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodilia) in G => 'extinct genus of' in l_e
0.872037914691943,24,208,21,0.100961538461538,0.875,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodilia) in G => 'extinct genus' in l_e
0.868263473053892,40,330,36,0.109090909090909,0.9,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'genus of' in l_e
0.867867867867868,41,330,38,0.115151515151515,0.926829268292683,dbo:Reptile in c_e and exists p : (e, p, "Species"@en) in G => 'genus of' in l_e
0.867532467532468,385,51,51,1,0.132467532467532,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'lived' in l_e
0.867532467532468,385,51,51,1,0.132467532467532,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'non-mammalian' in l_e
0.8671875,384,51,51,1,0.1328125,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'non-mammalian' in l_e
0.866071428571429,39,330,33,0.1,0.846153846153846,dbo:Reptile in c_e and exists p : (e, p, dbr:Saurischia) in G => 'genus of' in l_e
0.864935064935065,384,51,50,0.980392156862745,0.130208333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'lived' in l_e
0.864935064935065,385,52,52,1,0.135064935064935,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'The type species' in l_e
0.864935064935065,385,52,52,1,0.135064935064935,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'Triassic' in l_e
0.864583333333333,384,52,52,1,0.135416666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'The type species' in l_e
0.864583333333333,384,52,52,1,0.135416666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'Triassic' in l_e
0.863057324840764,308,37,31,0.837837837837838,0.100649350649351,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'fossils' in l_e
0.86283185840708,222,27,23,0.851851851851852,0.103603603603604,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordata) in G => 'non-mammalian synapsid' in l_e
0.862337662337662,385,53,53,1,0.137662337662338,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'Jurassic' in l_e
0.861979166666667,384,53,53,1,0.138020833333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'Jurassic' in l_e
0.859424920127795,308,39,34,0.871794871794872,0.11038961038961,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'dinosaur from' in l_e
0.857142857142857,47,341,45,0.131964809384164,0.957446808510638,dbo:Reptile in c_e and exists p : (e, p, dbr:Diapsid) in G => 'genus' in l_e
0.857142857142857,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'have been found' in l_e
0.856770833333333,384,55,55,1,0.143229166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'have been found' in l_e
0.856687898089172,308,39,33,0.846153846153846,0.107142857142857,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'was named' in l_e
0.851851851851852,185,24,20,0.833333333333333,0.108108108108108,dbo:Reptile in c_e and exists p : (e, p, dbr:Reptile) in G => 'length' in l_e
0.84984984984985,47,330,44,0.133333333333333,0.936170212765957,dbo:Reptile in c_e and exists p : (e, p, dbr:Diapsid) in G => 'genus of' in l_e
0.849557522123894,222,30,26,0.866666666666667,0.117117117117117,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordata) in G => 'synapsid' in l_e
0.847619047619048,308,41,34,0.829268292682927,0.11038961038961,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'South' in l_e
