value,supA,supB,supAB,condBA,condAB,string
1,279,2692,279,0.103640416047548,1,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:district, o) in G
1,272,2692,272,0.101040118870728,1,dbo:Congressman in c_e and 'and commenced' in l_e => exists o : (e, dbp:district, o) in G
1,428,2736,428,0.156432748538012,1,dbo:Congressman in c_e and 'was admitted to the' in l_e => exists o : (e, dbp:state, o) in G
1,749,2736,749,0.27375730994152,1,dbo:Congressman in c_e and 'was a U.S Representative' in l_e => exists o : (e, dbp:state, o) in G
1,414,2736,414,0.151315789473684,1,dbo:Congressman in c_e and 'admitted to the bar' in l_e => exists o : (e, dbp:state, o) in G
1,742,2736,742,0.271198830409357,1,dbo:Congressman in c_e and 'was a U.S Representative from' in l_e => exists o : (e, dbp:state, o) in G
1,407,2736,407,0.14875730994152,1,dbo:Congressman in c_e and 'was admitted to the bar' in l_e => exists o : (e, dbp:state, o) in G
1,278,2736,278,0.101608187134503,1,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbp:state, o) in G
1,323,2736,323,0.118055555555556,1,dbo:Congressman in c_e and 'studied' in l_e => exists o : (e, dbp:state, o) in G
1,482,2736,482,0.176169590643275,1,dbo:Congressman in c_e and 'graduated' in l_e => exists o : (e, dbp:state, o) in G
1,440,2736,440,0.160818713450292,1,dbo:Congressman in c_e and 'admitted' in l_e => exists o : (e, dbp:state, o) in G
1,396,2736,396,0.144736842105263,1,dbo:Congressman in c_e and 'practice' in l_e => exists o : (e, dbp:state, o) in G
1,292,2736,292,0.10672514619883,1,dbo:Congressman in c_e and 'commenced' in l_e => exists o : (e, dbp:state, o) in G
1,306,2736,306,0.111842105263158,1,dbo:Congressman in c_e and 'College' in l_e => exists o : (e, dbp:state, o) in G
1,279,2736,279,0.101973684210526,1,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:state, o) in G
1,309,2736,309,0.112938596491228,1,dbo:Congressman in c_e and 'practice in' in l_e => exists o : (e, dbp:state, o) in G
1,294,2736,294,0.107456140350877,1,dbo:Congressman in c_e and 'a United' in l_e => exists o : (e, dbp:state, o) in G
1,348,2736,348,0.12719298245614,1,dbo:Congressman in c_e and 'from New' in l_e => exists o : (e, dbp:state, o) in G
1,432,2736,432,0.157894736842105,1,dbo:Congressman in c_e and 'was admitted' in l_e => exists o : (e, dbp:state, o) in G
1,465,2736,465,0.169956140350877,1,dbo:Congressman in c_e and 'graduated from' in l_e => exists o : (e, dbp:state, o) in G
1,336,2736,336,0.12280701754386,1,dbo:Congressman in c_e and 'politician and' in l_e => exists o : (e, dbp:state, o) in G
1,416,2736,416,0.152046783625731,1,dbo:Congressman in c_e and 'the bar' in l_e => exists o : (e, dbp:state, o) in G
1,440,2736,440,0.160818713450292,1,dbo:Congressman in c_e and 'admitted to' in l_e => exists o : (e, dbp:state, o) in G
1,305,2736,305,0.111476608187135,1,dbo:Congressman in c_e and 'States Representative' in l_e => exists o : (e, dbp:state, o) in G
1,786,2736,786,0.287280701754386,1,dbo:Congressman in c_e and 'was a U.S' in l_e => exists o : (e, dbp:state, o) in G
1,436,2736,436,0.159356725146199,1,dbo:Congressman in c_e and 'admitted to the' in l_e => exists o : (e, dbp:state, o) in G
1,416,2736,416,0.152046783625731,1,dbo:Congressman in c_e and 'to the bar' in l_e => exists o : (e, dbp:state, o) in G
1,305,2736,305,0.111476608187135,1,dbo:Congressman in c_e and 'United States Representative' in l_e => exists o : (e, dbp:state, o) in G
1,294,2736,294,0.107456140350877,1,dbo:Congressman in c_e and 'a United States' in l_e => exists o : (e, dbp:state, o) in G
1,432,2736,432,0.157894736842105,1,dbo:Congressman in c_e and 'was admitted to' in l_e => exists o : (e, dbp:state, o) in G
1,279,2726,279,0.102347762289068,1,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:years, o) in G
1,504,2726,504,0.184886280264123,1,dbo:Congressman in c_e and 'American politician' in l_e => exists o : (e, dbp:years, o) in G
1,292,2726,292,0.107116654438738,1,dbo:Congressman in c_e and 'commenced' in l_e => exists o : (e, dbp:years, o) in G
1,432,2726,432,0.158473954512106,1,dbo:Congressman in c_e and 'was an American politician' in l_e => exists o : (e, dbp:years, o) in G
1,486,2726,486,0.178283198826119,1,dbo:Congressman in c_e and 'an American politician' in l_e => exists o : (e, dbp:years, o) in G
