value,supA,supB,supAB,condBA,condAB,string
0.813123247295485,29,23,21,0.91304347826087,0.724137931034483,dbo:RadioHost in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:RadioHost in c_e and 'Australian radio' in l_e => exists p : (e, p, "Australia"@en) in G
0.711286759159019,22,23,16,0.695652173913043,0.727272727272727,dbo:RadioHost in c_e and 'an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.699378606180235,20,23,15,0.652173913043478,0.75,dbo:RadioHost in c_e and 'is an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.54683325255505,115,67,48,0.716417910447761,0.417391304347826,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.542039258506586,127,67,50,0.746268656716418,0.393700787401575,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.53252426193765,76,67,38,0.567164179104478,0.5,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.473364631203129,36,15,11,0.733333333333333,0.305555555555556,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:BBC_Radio_1) in G
0.472222222222222,36,36,17,0.472222222222222,0.472222222222222,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.462910049886276,42,16,12,0.75,0.285714285714286,dbo:RadioHost in c_e and 'sports' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.456435464587638,30,36,15,0.416666666666667,0.5,dbo:RadioHost in c_e and 'British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.419531594352002,53,67,25,0.373134328358209,0.471698113207547,dbo:RadioHost in c_e and 'an American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.418384305410625,127,52,34,0.653846153846154,0.267716535433071,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.41702882811415,23,36,12,0.333333333333333,0.521739130434783,dbo:RadioHost in c_e and 'a British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.41702882811415,36,23,12,0.521739130434783,0.333333333333333,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.409945795874961,20,36,11,0.305555555555556,0.55,dbo:RadioHost in c_e and 'is a British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.408216880708828,291,67,57,0.850746268656716,0.195876288659794,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.400876965086701,115,52,31,0.596153846153846,0.269565217391304,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, "United States"@en) in G
0.391054861962922,61,67,25,0.373134328358209,0.409836065573771,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.382075941205416,291,52,47,0.903846153846154,0.161512027491409,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, "United States"@en) in G
0.37713396338555,34,67,18,0.26865671641791,0.529411764705882,dbo:RadioHost in c_e and 'is an American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.376034934330648,111,23,19,0.826086956521739,0.171171171171171,dbo:RadioHost in c_e and 'Radio' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.375947861131597,115,67,33,0.492537313432836,0.28695652173913,dbo:RadioHost in c_e and 'host' in l_e => exists p : (e, p, dbr:United_States) in G
0.369648043567608,247,60,45,0.75,0.182186234817814,dbo:RadioHost in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.364428568193609,108,67,31,0.462686567164179,0.287037037037037,dbo:RadioHost in c_e and 'personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.355110412114218,61,52,20,0.384615384615385,0.327868852459016,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, "United States"@en) in G
0.348024598442583,111,36,22,0.611111111111111,0.198198198198198,dbo:RadioHost in c_e and 'Radio' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.346467433591792,28,36,11,0.305555555555556,0.392857142857143,dbo:RadioHost in c_e and 'presented' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.344123600805843,76,16,12,0.75,0.157894736842105,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.342596441988462,147,67,34,0.507462686567164,0.231292517006803,dbo:RadioHost in c_e and 'show' in l_e => exists p : (e, p, dbr:United_States) in G
0.336336396998156,68,52,20,0.384615384615385,0.294117647058824,dbo:RadioHost in c_e and 'radio personality' in l_e => exists p : (e, p, "United States"@en) in G
0.334574802559103,30,67,15,0.223880597014925,0.5,dbo:RadioHost in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.333600320427265,108,52,25,0.480769230769231,0.231481481481481,dbo:RadioHost in c_e and 'personality' in l_e => exists p : (e, p, "United States"@en) in G
0.332989513403433,291,60,44,0.733333333333333,0.151202749140893,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, ""@en) in G
0.329134199280862,31,67,15,0.223880597014925,0.483870967741935,dbo:RadioHost in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.327805034053593,114,36,21,0.583333333333333,0.184210526315789,dbo:RadioHost in c_e and 'presenter' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.327666136571692,291,37,34,0.918918918918919,0.116838487972509,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323229967577727,28,67,14,0.208955223880597,0.5,dbo:RadioHost in c_e and 'an American radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.31871167937505,247,67,41,0.611940298507463,0.165991902834008,dbo:RadioHost in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.315446634072022,76,16,11,0.6875,0.144736842105263,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:Radio_personality) in G
0.312731395811047,108,16,13,0.8125,0.12037037037037,dbo:RadioHost in c_e and 'personality' in l_e => exists p : (e, p, dbr:Radio_personality) in G
0.312269815721829,30,67,14,0.208955223880597,0.466666666666667,dbo:RadioHost in c_e and 'American radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.311804782231162,56,36,14,0.388888888888889,0.25,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.311119646746629,68,67,21,0.313432835820896,0.308823529411765,dbo:RadioHost in c_e and 'radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.306503016916444,56,23,11,0.478260869565217,0.196428571428571,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.304775727103784,53,52,16,0.307692307692308,0.30188679245283,dbo:RadioHost in c_e and 'an American radio' in l_e => exists p : (e, p, "United States"@en) in G
0.29630442547298,17,67,10,0.149253731343284,0.588235294117647,dbo:RadioHost in c_e and 'is an American radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.29293746257419,114,23,15,0.652173913043478,0.131578947368421,dbo:RadioHost in c_e and 'presenter' in l_e => exists p : (e, p, "Australia"@en) in G
0.292853706328711,53,22,10,0.454545454545455,0.188679245283019,dbo:RadioHost in c_e and 'an American radio' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292448825932801,38,52,13,0.25,0.342105263157895,dbo:RadioHost in c_e and 'was an American' in l_e => exists p : (e, p, "United States"@en) in G
0.288390865560237,127,16,13,0.8125,0.102362204724409,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.2863281433391,76,52,18,0.346153846153846,0.236842105263158,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, "United States"@en) in G
0.28474739872575,147,37,21,0.567567567567568,0.142857142857143,dbo:RadioHost in c_e and 'show' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.280275927335605,19,67,10,0.149253731343284,0.526315789473684,dbo:RadioHost in c_e and 'Morning' in l_e => exists p : (e, p, dbr:United_States) in G
0.279751442472094,115,16,12,0.75,0.104347826086957,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.279751442472094,115,16,12,0.75,0.104347826086957,dbo:RadioHost in c_e and 'host' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.278503325948008,30,52,11,0.211538461538462,0.366666666666667,dbo:RadioHost in c_e and 'American radio personality' in l_e => exists p : (e, p, "United States"@en) in G
0.273534144230285,247,52,31,0.596153846153846,0.125506072874494,dbo:RadioHost in c_e and 'born' in l_e => exists p : (e, p, "United States"@en) in G
0.273408298402577,114,23,14,0.608695652173913,0.12280701754386,dbo:RadioHost in c_e and 'presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.272975545216307,61,22,10,0.454545454545455,0.163934426229508,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266673982925682,68,67,18,0.26865671641791,0.264705882352941,dbo:RadioHost in c_e and 'Show' in l_e => exists p : (e, p, dbr:United_States) in G
0.263624865098248,56,37,12,0.324324324324324,0.214285714285714,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26207120918048,28,52,10,0.192307692307692,0.357142857142857,dbo:RadioHost in c_e and 'an American radio personality' in l_e => exists p : (e, p, "United States"@en) in G
0.261098928113852,37,67,13,0.194029850746269,0.351351351351351,dbo:RadioHost in c_e and 'talk' in l_e => exists p : (e, p, dbr:United_States) in G
0.260466130535312,22,67,10,0.149253731343284,0.454545454545455,dbo:RadioHost in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:United_States) in G
0.259160527674408,98,67,21,0.313432835820896,0.214285714285714,dbo:RadioHost in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
