value,supA,supB,supAB,condBA,condAB,string
0.751111111111111,210,41,26,0.634146341463415,0.123809523809524,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => (dbr:List_of_World_Heavyweight_Champions_(WWE), dbp:event, e) in G
0.696581196581197,210,47,23,0.48936170212766,0.10952380952381,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G
0.644067796610169,155,41,19,0.463414634146341,0.12258064516129,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => (dbr:List_of_World_Heavyweight_Champions_(WWE), dbp:event, e) in G
0.627118644067797,102,28,12,0.428571428571429,0.117647058823529,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,os) => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.623931623931624,101,28,12,0.428571428571429,0.118811881188119,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,os) => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.583783783783784,155,47,17,0.361702127659574,0.109677419354839,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G
0.522088353413655,210,80,41,0.5125,0.195238095238095,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.471544715447154,210,94,58,0.617021276595745,0.276190476190476,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.369458128078818,155,80,32,0.4,0.206451612903226,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.312925170068027,102,56,11,0.196428571428571,0.107843137254902,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,os) => (dbr:List_of_WWE_United_States_Champions, dbp:event, e) in G
0.308219178082192,101,56,11,0.196428571428571,0.108910891089109,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,os) => (dbr:List_of_WWE_United_States_Champions, dbp:event, e) in G
0.289099526066351,155,94,38,0.404255319148936,0.245161290322581,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.27,134,80,14,0.175,0.104477611940299,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.229508196721312,52,80,10,0.125,0.192307692307692,dbo:WrestlingEvent in c_e and 'fourth' in l_e(c,p,so) => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.229508196721312,52,80,10,0.125,0.192307692307692,dbo:WrestlingEvent in c_e and 'the fourth' in l_e(c,p,so) => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.188679245283019,134,94,16,0.170212765957447,0.119402985074627,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => (dbr:List_of_WWE_Champions, dbp:event, e) in G
