value,supA,supB,supAB,condBA,condAB,string
0.956140350877193,114,1057,109,0.103122043519395,0.956140350877193,dbo:MusicGenre in c_e and exists s : (s, dbo:programmeFormat, e) in G => 'music' in l_e
0.953125,943,128,122,0.953125,0.129374337221633,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'also known as' in l_e
0.946969696969697,132,1057,125,0.118259224219489,0.946969696969697,dbo:MusicGenre in c_e and exists s : (s, dbp:format, e) in G => 'music' in l_e
0.942028985507246,943,138,130,0.942028985507246,0.137857900318134,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'a subgenre' in l_e
0.940886699507389,943,203,191,0.940886699507389,0.20254506892895,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'subgenre' in l_e
0.940740740740741,943,135,127,0.940740740740741,0.134676564156946,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'a subgenre of' in l_e
0.93854748603352,943,179,168,0.93854748603352,0.178154825026511,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'subgenre of' in l_e
0.935483870967742,943,124,116,0.935483870967742,0.123011664899258,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'is a subgenre' in l_e
0.934426229508197,943,122,114,0.934426229508197,0.120890774125133,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'is a subgenre of' in l_e
0.933962264150943,943,106,99,0.933962264150943,0.104984093319194,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'in the late' in l_e
0.933962264150943,921,106,99,0.933962264150943,0.107491856677524,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'in the late' in l_e
0.932773109243697,943,119,111,0.932773109243697,0.117709437963945,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => '1970s' in l_e
0.932330827067669,943,133,124,0.932330827067669,0.131495227995758,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'also known' in l_e
0.9296875,921,128,119,0.9296875,0.129207383279045,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'also known as' in l_e
0.928825622775801,943,281,261,0.928825622775801,0.27677624602333,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'rock' in l_e
0.927152317880795,943,151,140,0.927152317880795,0.148462354188759,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'elements' in l_e
0.926108374384236,921,203,188,0.926108374384236,0.204125950054289,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'subgenre' in l_e
0.925531914893617,943,188,174,0.925531914893617,0.184517497348887,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'late' in l_e
0.924882629107981,943,213,197,0.924882629107981,0.208907741251326,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'music that' in l_e
0.924882629107981,921,213,197,0.924882629107981,0.213897937024973,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'music that' in l_e
0.923728813559322,943,118,109,0.923728813559322,0.11558854718982,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'the United' in l_e
0.922155688622755,943,167,154,0.922155688622755,0.163308589607635,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'the late' in l_e
0.921787709497207,921,179,165,0.921787709497207,0.179153094462541,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'subgenre of' in l_e
0.921259842519685,943,127,117,0.921259842519685,0.12407211028632,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => '1960s' in l_e
0.920289855072464,921,138,127,0.920289855072464,0.137893593919653,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'a subgenre' in l_e
0.918518518518519,921,135,124,0.918518518518519,0.134636264929425,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'a subgenre of' in l_e
0.917241379310345,943,145,133,0.917241379310345,0.141039236479321,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'United' in l_e
0.913461538461538,943,104,95,0.913461538461538,0.100742311770944,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'influenced' in l_e
0.912162162162162,943,148,135,0.912162162162162,0.143160127253446,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => '1990s' in l_e
0.912162162162162,921,148,135,0.912162162162162,0.146579804560261,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => '1990s' in l_e
0.912,943,125,114,0.912,0.120890774125133,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'artists' in l_e
0.911290322580645,921,124,113,0.911290322580645,0.122692725298588,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'is a subgenre' in l_e
0.910179640718563,921,167,152,0.910179640718563,0.165038002171553,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'the late' in l_e
0.909836065573771,921,122,111,0.909836065573771,0.120521172638436,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'is a subgenre of' in l_e
0.909774436090226,921,133,121,0.909774436090226,0.131378935939197,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'also known' in l_e
0.909574468085106,921,188,171,0.909574468085106,0.185667752442997,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'late' in l_e
0.907284768211921,921,151,137,0.907284768211921,0.148751357220413,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'elements' in l_e
0.904761904761905,943,126,114,0.904761904761905,0.120890774125133,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'electronic' in l_e
0.900332225913621,301,1057,271,0.256385998107852,0.900332225913621,dbo:MusicGenre in c_e and exists s : (s, dbp:otherTopics, e) in G => 'music' in l_e
0.9,943,110,99,0.9,0.104984093319194,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'States' in l_e
0.899082568807339,943,109,98,0.899082568807339,0.103923647932131,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'United States' in l_e
0.897637795275591,921,127,114,0.897637795275591,0.123778501628664,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => '1960s' in l_e
0.89622641509434,943,106,95,0.89622641509434,0.100742311770944,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'genres' in l_e
0.893238434163701,921,281,251,0.893238434163701,0.272529858849077,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'rock' in l_e
0.889908256880734,943,109,97,0.889908256880734,0.102863202545069,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'emerged' in l_e
0.889830508474576,921,118,105,0.889830508474576,0.11400651465798,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'the United' in l_e
0.889655172413793,921,145,129,0.889655172413793,0.140065146579805,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'United' in l_e
0.88961038961039,943,154,137,0.88961038961039,0.145281018027572,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => '1980s' in l_e
0.889108910891089,505,1057,449,0.424787133396405,0.889108910891089,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'music' in l_e
0.888888888888889,921,126,112,0.888888888888889,0.121606948968512,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'electronic' in l_e
0.887640449438202,445,1057,395,0.373699148533586,0.887640449438202,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'music' in l_e
0.887218045112782,943,133,118,0.887218045112782,0.125132555673383,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'sound' in l_e
0.885964912280702,943,114,101,0.885964912280702,0.107104984093319,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'music genre' in l_e
0.883116883116883,921,154,136,0.883116883116883,0.147665580890337,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => '1980s' in l_e
0.882716049382716,162,1057,143,0.135288552507096,0.882716049382716,dbo:MusicGenre in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'music' in l_e
0.881818181818182,921,110,97,0.881818181818182,0.105320304017372,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'States' in l_e
0.880733944954128,921,109,96,0.880733944954128,0.104234527687296,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'emerged' in l_e
0.880733944954128,921,109,96,0.880733944954128,0.104234527687296,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'United States' in l_e
0.88,921,125,110,0.88,0.11943539630836,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'artists' in l_e
0.879032258064516,943,124,109,0.879032258064516,0.11558854718982,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'hip hop' in l_e
0.873949579831933,921,119,104,0.873949579831933,0.112920738327904,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => '1970s' in l_e
0.870165745856354,362,1057,315,0.298013245033113,0.870165745856354,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'music' in l_e
0.86969696969697,330,1057,287,0.271523178807947,0.86969696969697,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'music' in l_e
0.861842105263158,943,152,131,0.861842105263158,0.138918345705196,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'the early' in l_e
0.859649122807018,921,114,98,0.859649122807018,0.106406080347448,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'music genre' in l_e
0.857707509881423,943,253,217,0.857707509881423,0.230116648992577,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'early' in l_e
0.854961832061069,943,131,112,0.854961832061069,0.118769883351007,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'originated in' in l_e
0.854505971769815,921,1057,787,0.744560075685904,0.854505971769815,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'music' in l_e
0.852941176470588,943,204,174,0.852941176470588,0.184517497348887,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'known as' in l_e
0.852598091198303,943,1057,804,0.760643330179754,0.852598091198303,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'music' in l_e
0.852459016393443,943,183,156,0.852459016393443,0.16542948038176,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'term' in l_e
0.850746268656716,201,1057,171,0.161778618732261,0.850746268656716,dbo:MusicGenre in c_e and exists s : (s, dbp:fusiongenres, e) in G => 'music' in l_e
0.85,300,40,34,0.85,0.113333333333333,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'fusion genre' in l_e
0.847328244274809,921,131,111,0.847328244274809,0.120521172638436,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'originated in' in l_e
0.847133757961783,943,157,133,0.847133757961783,0.141039236479321,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'bands' in l_e
0.846774193548387,921,124,105,0.846774193548387,0.11400651465798,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'hip hop' in l_e
0.843137254901961,921,204,172,0.843137254901961,0.186753528773073,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'known as' in l_e
0.842105263157895,921,133,112,0.842105263157895,0.121606948968512,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'sound' in l_e
0.841897233201581,921,253,213,0.841897233201581,0.231270358306189,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'early' in l_e
0.836666666666667,300,1057,251,0.237464522232734,0.836666666666667,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'music' in l_e
0.835526315789474,921,152,127,0.835526315789474,0.137893593919653,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'the early' in l_e
0.830601092896175,921,183,152,0.830601092896175,0.165038002171553,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'term' in l_e
0.829787234042553,300,47,39,0.829787234042553,0.13,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'is a fusion' in l_e
0.825192802056555,389,1057,321,0.303689687795648,0.825192802056555,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'music' in l_e
0.822033898305085,943,236,194,0.822033898305085,0.205726405090138,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'often' in l_e
0.82089552238806,943,134,110,0.82089552238806,0.116648992576882,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'sometimes' in l_e
0.819095477386935,199,1057,163,0.154210028382214,0.819095477386935,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'music' in l_e
0.818661971830986,943,568,465,0.818661971830986,0.493107104984093,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'genre' in l_e
0.818181818181818,943,143,117,0.818181818181818,0.12407211028632,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'styles' in l_e
0.817073170731707,943,164,134,0.817073170731707,0.142099681866384,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'developed' in l_e
0.813559322033898,921,236,192,0.813559322033898,0.208469055374593,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'often' in l_e
0.813432835820896,921,134,109,0.813432835820896,0.118349619978284,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'sometimes' in l_e
0.812154696132597,943,181,147,0.812154696132597,0.155885471898197,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'originated' in l_e
0.812154696132597,921,181,147,0.812154696132597,0.159609120521173,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'originated' in l_e
0.808917197452229,921,157,127,0.808917197452229,0.137893593919653,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'bands' in l_e
0.808,943,125,101,0.808,0.107104984093319,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'American' in l_e
0.805194805194805,943,154,124,0.805194805194805,0.131495227995758,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'is a genre of' in l_e
0.804878048780488,921,164,132,0.804878048780488,0.143322475570033,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'developed' in l_e
0.804577464788732,921,568,457,0.804577464788732,0.496199782844734,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'genre' in l_e
0.798701298701299,921,154,123,0.798701298701299,0.133550488599349,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'is a genre of' in l_e
