value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,202,84,70,0.833333333333333,0.346534653465347,dbo:Star in c_e and 'brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.821428571428571,160,84,69,0.821428571428571,0.43125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.783333333333333,60,84,47,0.55952380952381,0.783333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.764705882352941,17,31,13,0.419354838709677,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.764705882352941,17,84,13,0.154761904761905,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.761904761904762,63,84,48,0.571428571428571,0.761904761904762,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.758620689655172,58,417,44,0.105515587529976,0.758620689655172,dbo:Star in c_e and 'than our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.746031746031746,63,417,47,0.112709832134293,0.746031746031746,dbo:Star in c_e and 'planet was' in l_e => exists s : (s, dbp:star, e) in G
0.730769230769231,78,417,57,0.136690647482014,0.730769230769231,dbo:Star in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.722772277227723,101,417,73,0.175059952038369,0.722772277227723,dbo:Star in c_e and 'star located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.702380952380952,107,84,59,0.702380952380952,0.551401869158878,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.69047619047619,100,84,58,0.69047619047619,0.58,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.678571428571429,87,84,57,0.678571428571429,0.655172413793103,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
