value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,24,236,24,0.101694915254237,1,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'Circuit' in l_e
0.895948434622468,112,1085,111,0.102304147465438,0.991071428571429,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Hardcourt) in G => 'tennis' in l_e
0.892422825070159,112,1066,109,0.102251407129456,0.973214285714286,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Hardcourt) in G => 'tournament' in l_e
0.890852390852391,104,961,103,0.107180020811655,0.990384615384615,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, "ITF Women's Circuit"@en) in G => 'played' in l_e
0.890481064483111,104,974,101,0.103696098562628,0.971153846153846,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, "ITF Women's Circuit"@en) in G => 'held' in l_e
0.890122086570477,96,898,93,0.103563474387528,0.96875,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'courts' in l_e
0.889855072463768,344,37,36,0.972972972972973,0.104651162790698,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'Slims' in l_e
0.889855072463768,344,37,36,0.972972972972973,0.104651162790698,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'Virginia Slims' in l_e
0.889233954451346,102,961,97,0.100936524453694,0.950980392156863,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Clay_court) in G => 'played' in l_e
0.88728323699422,344,37,35,0.945945945945946,0.101744186046512,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'courts from' in l_e
0.887067395264117,547,60,58,0.966666666666667,0.106032906764168,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:draw, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'outdoor clay courts The event' in l_e
0.885189437428243,96,867,92,0.106113033448674,0.958333333333333,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played on' in l_e
0.883203559510567,104,898,103,0.114699331848552,0.990384615384615,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, "ITF Women's Circuit"@en) in G => 'courts' in l_e
0.880382775119617,24,208,23,0.110576923076923,0.958333333333333,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'ITF Women's' in l_e
0.88034188034188,26,232,24,0.103448275862069,0.923076923076923,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'of Tennis Professionals ATP Challenger' in l_e
0.88034188034188,26,232,24,0.103448275862069,0.923076923076923,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'Professionals ATP Challenger' in l_e
0.88034188034188,26,232,24,0.103448275862069,0.923076923076923,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'Tennis Professionals ATP Challenger' in l_e
0.879828326180257,26,231,24,0.103896103896104,0.923076923076923,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'part of the Association of' in l_e
0.879828326180257,26,231,24,0.103896103896104,0.923076923076923,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'part of the Association' in l_e
