value,supA,supB,supAB,condBA,condAB,string
0.171875,50,64,11,0.171875,0.22,dbo:Food in c_e and 'Javanese' in l_e => exists s : (s, dbp:caption, e) in G
0.163265306122449,1029,449,168,0.374164810690423,0.163265306122449,dbo:Food in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.161616161616162,215,297,48,0.161616161616162,0.223255813953488,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.139186295503212,467,449,65,0.144766146993318,0.139186295503212,dbo:Food in c_e and 'water' in l_e => exists s : (s, dbo:ingredient, e) in G
0.136125654450262,191,64,26,0.40625,0.136125654450262,dbo:Food in c_e and 'Indonesia' in l_e => exists s : (s, dbp:caption, e) in G
0.135857461024499,439,449,61,0.135857461024499,0.138952164009112,dbo:Food in c_e and 'many' in l_e => exists s : (s, dbo:ingredient, e) in G
0.133333333333333,90,64,12,0.1875,0.133333333333333,dbo:Food in c_e and 'Singapore' in l_e => exists s : (s, dbp:caption, e) in G
0.12972972972973,370,297,48,0.161616161616162,0.12972972972973,dbo:Food in c_e and 'coconut' in l_e => exists s : (s, dbo:related, e) in G
0.129175946547884,289,449,58,0.129175946547884,0.200692041522491,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.125581395348837,215,191,27,0.141361256544503,0.125581395348837,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.125581395348837,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.124087591240876,227,274,34,0.124087591240876,0.149779735682819,dbo:Food in c_e and 'Korean' in l_e => exists s : (s, dbo:type, e) in G
0.122899159663866,952,449,117,0.260579064587973,0.122899159663866,dbo:Food in c_e and 'made from' in l_e => exists s : (s, dbo:ingredient, e) in G
0.122270742358079,200,229,28,0.122270742358079,0.14,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.121951219512195,328,274,40,0.145985401459854,0.121951219512195,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:type, e) in G
0.12,350,250,42,0.168,0.12,dbo:Food in c_e and 'United' in l_e => exists s : (s, dbo:product, e) in G
0.12,100,64,12,0.1875,0.12,dbo:Food in c_e and 'Southeast' in l_e => exists s : (s, dbp:caption, e) in G
0.11890243902439,328,252,39,0.154761904761905,0.11890243902439,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbp:type, e) in G
0.117816091954023,318,348,41,0.117816091954023,0.128930817610063,dbo:Food in c_e and 'Indian' in l_e => exists s : (s, dbo:hasVariant, e) in G
0.116788321167883,274,250,32,0.128,0.116788321167883,dbo:Food in c_e and 'the United' in l_e => exists s : (s, dbo:product, e) in G
0.11551724137931,580,449,67,0.149220489977728,0.11551724137931,dbo:Food in c_e and 'commonly' in l_e => exists s : (s, dbo:ingredient, e) in G
0.114478114478114,135,297,34,0.114478114478114,0.251851851851852,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.114478114478114,136,297,34,0.114478114478114,0.25,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.11358574610245,200,449,51,0.11358574610245,0.255,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbo:ingredient, e) in G
0.112600536193029,746,449,84,0.187082405345212,0.112600536193029,dbo:Food in c_e and 'food' in l_e => exists s : (s, dbo:ingredient, e) in G
0.112094395280236,339,297,38,0.127946127946128,0.112094395280236,dbo:Food in c_e and 'fish' in l_e => exists s : (s, dbo:related, e) in G
0.111358574610245,380,449,50,0.111358574610245,0.131578947368421,dbo:Food in c_e and 'variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.111111111111111,279,250,31,0.124,0.111111111111111,dbo:Food in c_e and 'United States' in l_e => exists s : (s, dbo:product, e) in G
0.110726643598616,289,229,32,0.139737991266376,0.110726643598616,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.109947643979058,129,191,21,0.109947643979058,0.162790697674419,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbp:similarDish, e) in G
0.109540636042403,283,250,31,0.124,0.109540636042403,dbo:Food in c_e and 'States' in l_e => exists s : (s, dbo:product, e) in G
0.108910891089109,101,64,11,0.171875,0.108910891089109,dbo:Food in c_e and 'an Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.108173076923077,832,297,90,0.303030303030303,0.108173076923077,dbo:Food in c_e and 'rice' in l_e => exists s : (s, dbo:related, e) in G
0.108053007135576,981,449,106,0.236080178173719,0.108053007135576,dbo:Food in c_e and 'often' in l_e => exists s : (s, dbo:ingredient, e) in G
0.106918238993711,477,449,51,0.11358574610245,0.106918238993711,dbo:Food in c_e and 'typically' in l_e => exists s : (s, dbo:ingredient, e) in G
0.106094808126411,443,252,47,0.186507936507937,0.106094808126411,dbo:Food in c_e and 'baked' in l_e => exists s : (s, dbp:type, e) in G
0.104803493449782,174,229,24,0.104803493449782,0.137931034482759,dbo:Food in c_e and 'is used' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.104712041884817,136,191,20,0.104712041884817,0.147058823529412,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.104712041884817,135,191,20,0.104712041884817,0.148148148148148,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.10467706013363,347,449,47,0.10467706013363,0.135446685878963,dbo:Food in c_e and 'dishes' in l_e => exists s : (s, dbo:ingredient, e) in G
0.104247104247104,259,252,27,0.107142857142857,0.104247104247104,dbo:Food in c_e and 'fruit' in l_e => exists s : (s, dbp:type, e) in G
0.104166666666667,96,64,10,0.15625,0.104166666666667,dbo:Food in c_e and 'is an Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.103837471783296,443,274,46,0.167883211678832,0.103837471783296,dbo:Food in c_e and 'baked' in l_e => exists s : (s, dbo:type, e) in G
0.103658536585366,328,250,34,0.136,0.103658536585366,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:product, e) in G
0.103448275862069,347,348,36,0.103448275862069,0.103746397694524,dbo:Food in c_e and 'dishes' in l_e => exists s : (s, dbo:hasVariant, e) in G
0.103321033210332,542,449,56,0.124721603563474,0.103321033210332,dbo:Food in c_e and 'is also' in l_e => exists s : (s, dbo:ingredient, e) in G
0.102941176470588,340,274,35,0.127737226277372,0.102941176470588,dbo:Food in c_e and 'variety of' in l_e => exists s : (s, dbo:type, e) in G
0.102631578947368,380,274,39,0.142335766423358,0.102631578947368,dbo:Food in c_e and 'variety' in l_e => exists s : (s, dbo:type, e) in G
0.102449888641425,340,449,46,0.102449888641425,0.135294117647059,dbo:Food in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.101010101010101,129,297,30,0.101010101010101,0.232558139534884,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbo:related, e) in G
0.101010101010101,281,297,30,0.101010101010101,0.106761565836299,dbo:Food in c_e and 'also be' in l_e => exists s : (s, dbo:related, e) in G
0.10022271714922,328,449,45,0.10022271714922,0.13719512195122,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:ingredient, e) in G
0.1,360,274,36,0.131386861313869,0.1,dbo:Food in c_e and 'various' in l_e => exists s : (s, dbo:type, e) in G
0.1,360,252,36,0.142857142857143,0.1,dbo:Food in c_e and 'various' in l_e => exists s : (s, dbp:type, e) in G
