value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and 'The Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.930484210398471,44,42,40,0.952380952380952,0.909090909090909,dbo:Weapon in c_e and 'The Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.914732033918978,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.911013611016869,36,41,35,0.853658536585366,0.972222222222222,dbo:Weapon in c_e and 'The Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Weapon in c_e and 'Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.902214199095361,37,34,32,0.941176470588235,0.864864864864865,dbo:Weapon in c_e and 'intercontinental ballistic missile' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.896610955249821,176,172,156,0.906976744186046,0.886363636363636,dbo:Weapon in c_e and 'submachine' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.892413309600162,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War II' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.892413309600162,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.892413309600162,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
