value,supA,supB,supAB,condBA,condAB,string
0.921954445729289,20,17,17,1,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish volleyball' in l_e
0.894427190999916,20,16,16,1,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'of Poland' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish volleyball player' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish volleyball' in l_e
0.84970583144992,20,25,19,0.76,0.95,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.774596669241483,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish Champion' in l_e
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Poland' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'of Poland' in l_e
0.684653196881458,20,24,15,0.625,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Champion' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish Champion' in l_e
0.65,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'national volleyball team in' in l_e
0.65,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'volleyball team in' in l_e
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'men's national volleyball team in' in l_e
0.633865691046387,20,28,15,0.535714285714286,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'a member of' in l_e
