value,supA,supB,supAB,condBA,condAB,string
1,62,43,43,1,0.693548387096774,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Ward' in l_e(c,p,os)
1,62,32,32,1,0.516129032258065,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Osborne' in l_e(c,p,os)
1,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton' in l_e(c,p,os)
1,62,31,31,1,0.5,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Kent' in l_e(c,p,os)
1,62,31,31,1,0.5,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ' Kent Osborne' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Kent Osborne and' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'and Pendleton Ward' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ' and Pendleton' in l_e(c,p,os)
1,62,27,27,1,0.435483870967742,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Osborne and Pendleton' in l_e(c,p,os)
1,62,31,31,1,0.5,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Kent Osborne' in l_e(c,p,os)
1,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton Ward' in l_e(c,p,os)
1,62,29,29,1,0.467741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Osborne and' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'and Pendleton' in l_e(c,p,os)
1,62,31,31,1,0.5,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ' Kent' in l_e(c,p,os)
1,62,27,27,1,0.435483870967742,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ' Kent Osborne and Pendleton' in l_e(c,p,os)
1,62,27,27,1,0.435483870967742,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Kent Osborne and Pendleton Ward' in l_e(c,p,os)
1,62,27,27,1,0.435483870967742,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ', and Pendleton Ward. ' in l_e(c,p,os)
1,62,27,27,1,0.435483870967742,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Kent Osborne and Pendleton' in l_e(c,p,os)
1,62,27,27,1,0.435483870967742,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Osborne and Pendleton Ward' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ' Kent Osborne and' in l_e(c,p,os)
1,62,28,28,1,0.451612903225806,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => ' and Pendleton Ward' in l_e(c,p,os)
1,63,31,31,1,0.492063492063492,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Kent' in l_e(c,p,os)
1,63,31,31,1,0.492063492063492,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => ' Kent Osborne' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Osborne and Pendleton' in l_e(c,p,os)
1,63,28,28,1,0.444444444444444,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Kent Osborne and' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os)
1,63,31,31,1,0.492063492063492,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => ' Kent' in l_e(c,p,os)
1,63,31,31,1,0.492063492063492,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Kent Osborne' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Kent Osborne and Pendleton Ward' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => ' Kent Osborne and Pendleton' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Osborne and Pendleton Ward' in l_e(c,p,os)
1,63,28,28,1,0.444444444444444,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => ' Kent Osborne and' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Kent Osborne and Pendleton' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton Ward' in l_e(c,p,os)
1,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton' in l_e(c,p,os)
1,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton Ward' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton' in l_e(c,p,os)
1,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and Pendleton' in l_e(c,p,os)
1,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton Ward' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', and Pendleton Ward. ' in l_e(c,p,os)
1,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os)
1,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton Ward' in l_e(c,p,os)
1,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and' in l_e(c,p,os)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO original' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO original series' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'episode of the HBO original' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO original series' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'HBO original' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'original series' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO original' in l_e(c,p,so)
1,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'HBO original series' in l_e(c,p,so)
1,25,136,25,0.183823529411765,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => ' and the series'' in l_e(c,p,os)
1,25,146,25,0.171232876712329,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => 'the series'' in l_e(c,p,os)
1,25,143,25,0.174825174825175,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => 'and the series'' in l_e(c,p,os)
1,25,146,25,0.171232876712329,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => 'series'' in l_e(c,p,os)
1,67,21,21,1,0.313432835820896,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Red_Dwarf) in G => 'the series run' in l_e(c,p,os)
1,67,21,21,1,0.313432835820896,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Red_Dwarf) in G => 'in the series run' in l_e(c,p,os)
1,67,21,21,1,0.313432835820896,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Red_Dwarf) in G => 'series run' in l_e(c,p,os)
1,136,47,47,1,0.345588235294118,dbo:TelevisionEpisode in c_e and (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rock' in l_e(c,p,os)
1,136,16,16,1,0.117647058823529,dbo:TelevisionEpisode in c_e and (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rock and' in l_e(c,p,os)
1,136,31,31,1,0.227941176470588,dbo:TelevisionEpisode in c_e and (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Rock. ' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'and Honor' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Honor Blackman' in l_e(c,p,os)
1,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick' in l_e(c,p,os)
1,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and' in l_e(c,p,os)
1,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee' in l_e(c,p,os)
1,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee and' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and Honor Blackman' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and Honor' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ', starring Patrick Macnee and Honor Blackman. ' in l_e(c,p,os)
1,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and' in l_e(c,p,os)
1,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and Honor' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and Honor Blackman' in l_e(c,p,os)
1,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Honor' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Blackman' in l_e(c,p,os)
