value,supA,supB,supAB,condBA,condAB,string
0.728045097533477,4058,8807,4045,0.459293743613035,0.996796451453918,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.726978539797888,3998,8807,3998,0.453957079595776,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.71908708981492,3859,8807,3859,0.43817417962984,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.715576357897028,3961,9187,3961,0.431152715794057,1,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.711766626755198,3891,9187,3891,0.423533253510395,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.704256013932731,3753,9187,3753,0.408512027865462,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.694059512299925,3613,9309,3613,0.38811902459985,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.693880837359098,3612,9315,3612,0.387761674718196,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.692072188204963,3576,9309,3576,0.384144376409926,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.691894793344069,3575,9315,3575,0.383789586688137,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.686647330540337,3475,9309,3475,0.373294661080675,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.686486196154259,3472,9309,3472,0.372972392308519,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.686473429951691,3474,9315,3474,0.372946859903382,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.686312399355878,3471,9315,3471,0.372624798711755,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.684874852293479,3442,9309,3442,0.369749704586959,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.684713717907401,3439,9309,3439,0.369427435814803,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.684702093397746,3441,9315,3441,0.369404186795491,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.684541062801932,3438,9315,3438,0.369082125603865,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.674982749169727,3086,8807,3085,0.350289542409447,0.999675955930006,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.662784369217372,2991,9187,2991,0.325568738434745,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.658169637788123,2786,8807,2786,0.316339275576246,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.653684569092767,2707,8807,2707,0.307369138185534,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.653627796071307,2706,8807,2706,0.307255592142614,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.652151697513342,2680,8807,2680,0.304303395026683,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.652094924491881,2679,8807,2679,0.304189848983763,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.651756055317235,2728,8807,2715,0.308277506528897,0.995234604105572,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.650177247824686,2796,9309,2796,0.300354495649372,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.650080515297907,2796,9315,2796,0.300161030595813,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.647001197344073,2701,9187,2701,0.294002394688146,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.643818944074693,2647,9187,2646,0.288015674322412,0.999622213826974,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.642483944704474,2618,9187,2618,0.284967889408947,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
