value,supA,supB,supAB,condBA,condAB,string
0.837847902229106,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'All-Ireland Senior Camogie Championship' in l_e
0.837847902229106,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'All-Ireland Senior Camogie' in l_e
0.837847902229106,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Senior Camogie Championship' in l_e
0.837847902229106,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Senior Camogie' in l_e
0.825499926601178,209,182,161,0.884615384615385,0.770334928229665,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'camogie' in l_e
0.824703854196607,103,74,72,0.972972972972973,0.699029126213592,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in' in l_e
0.820627935496914,209,162,151,0.932098765432099,0.722488038277512,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'of camogie' in l_e
0.819174184749122,207,182,159,0.873626373626374,0.768115942028985,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'camogie' in l_e
0.818559500224741,103,71,70,0.985915492957746,0.679611650485437,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in the' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point of the' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point of' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point of the' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'point of the' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point of' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point' in l_e
0.818475969483136,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'point of' in l_e
0.812608682584971,103,70,69,0.985714285714286,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in the final' in l_e
0.812608682584971,103,70,69,0.985714285714286,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high' in l_e
0.805990432455778,209,157,146,0.929936305732484,0.698564593301435,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'sport of camogie' in l_e
0.805990432455778,209,157,146,0.929936305732484,0.698564593301435,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'sport of' in l_e
0.802739539065551,207,162,147,0.907407407407407,0.710144927536232,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'of camogie' in l_e
0.79817907548939,103,79,72,0.911392405063291,0.699029126213592,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin' in l_e
0.787686396985306,207,157,142,0.904458598726115,0.685990338164251,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'sport of camogie' in l_e
0.787686396985306,207,157,142,0.904458598726115,0.685990338164251,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'sport of' in l_e
0.779872636117032,103,76,69,0.907894736842105,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'The championship was won' in l_e
0.779872636117032,103,76,69,0.907894736842105,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'championship was won' in l_e
0.77759777583531,209,265,183,0.690566037735849,0.875598086124402,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'who defeated' in l_e
0.77241448465045,209,144,134,0.930555555555556,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'of camogie was' in l_e
0.77241448465045,209,144,134,0.930555555555556,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'camogie was' in l_e
0.77241448465045,209,144,134,0.930555555555556,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'field sport of camogie was' in l_e
0.77241448465045,209,144,134,0.930555555555556,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'sport of camogie was' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'team field sport' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'field sport of' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'field sport' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'team field' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'team field sport of camogie' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'field sport of camogie' in l_e
0.769746378285311,209,145,134,0.924137931034483,0.641148325358852,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'team field sport of' in l_e
0.767892967353544,103,83,71,0.855421686746988,0.689320388349515,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'The championship was' in l_e
0.764921614010665,103,79,69,0.873417721518987,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high' in l_e
0.76426667185703,207,265,179,0.675471698113208,0.864734299516908,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'who defeated' in l_e
0.763112550592349,209,141,131,0.929078014184397,0.626794258373206,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'women's team field' in l_e
0.763112550592349,209,141,131,0.929078014184397,0.626794258373206,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'women's team field sport of' in l_e
