value,supA,supB,supAB,condBA,condAB,string
0.738850579111311,51,44,35,0.795454545454545,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to the International Space' in l_e
0.738850579111311,51,44,35,0.795454545454545,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to the International' in l_e
0.710818653310911,80,57,48,0.842105263157895,0.6,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of' in l_e
0.698008530815282,77,64,49,0.765625,0.636363636363636,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'a Soyuz' in l_e
0.693909516195496,80,48,43,0.895833333333333,0.5375,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of the' in l_e
0.679250119277589,77,57,45,0.789473684210526,0.584415584415584,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of' in l_e
0.674400487333763,77,48,41,0.854166666666667,0.532467532467532,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of the' in l_e
0.673036445095161,58,44,34,0.772727272727273,0.586206896551724,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to the International Space' in l_e
0.673036445095161,58,44,34,0.772727272727273,0.586206896551724,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to the International' in l_e
0.670820393249937,80,64,48,0.75,0.6,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'a Soyuz' in l_e
0.667176297606191,58,93,49,0.526881720430108,0.844827586206897,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition' in l_e
0.664944480983712,80,43,39,0.906976744186046,0.4875,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of the Expedition' in l_e
0.650361412315943,58,62,39,0.629032258064516,0.672413793103448,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to the' in l_e
0.647039633315719,77,38,35,0.921052631578947,0.454545454545455,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'flight of a Soyuz' in l_e
0.64450338663549,80,39,36,0.923076923076923,0.45,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members of' in l_e
0.64450338663549,80,39,36,0.923076923076923,0.45,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members' in l_e
0.643312794332082,80,37,35,0.945945945945946,0.4375,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members of the' in l_e
0.643121801143182,407,240,201,0.8375,0.493857493857494,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'crew' in l_e
0.643016524421848,77,43,37,0.86046511627907,0.480519480519481,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of the Expedition' in l_e
0.642895961560892,80,46,39,0.847826086956522,0.4875,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'of the Expedition' in l_e
0.638690385026585,77,39,35,0.897435897435897,0.454545454545455,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members' in l_e
0.638690385026585,77,39,35,0.897435897435897,0.454545454545455,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members of' in l_e
0.638690385026585,77,39,35,0.897435897435897,0.454545454545455,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'of a Soyuz' in l_e
0.638310642391678,80,42,37,0.880952380952381,0.4625,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'crew to the' in l_e
0.637844587019867,407,232,196,0.844827586206897,0.481572481572482,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'Soyuz' in l_e
0.636990114331773,77,37,34,0.918918918918919,0.441558441558442,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members of the' in l_e
0.63479171884626,80,38,35,0.921052631578947,0.4375,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'flight of a Soyuz' in l_e
0.63355259362494,80,36,34,0.944444444444444,0.425,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members of the Expedition' in l_e
0.626783170528009,77,36,33,0.916666666666667,0.428571428571429,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'of a Soyuz spacecraft' in l_e
0.626783170528009,77,36,33,0.916666666666667,0.428571428571429,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members of the Expedition' in l_e
0.626783170528009,77,36,33,0.916666666666667,0.428571428571429,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'flight of a Soyuz spacecraft' in l_e
0.626783170528009,77,36,33,0.916666666666667,0.428571428571429,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'a Soyuz spacecraft' in l_e
0.626600514784504,80,39,35,0.897435897435897,0.4375,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'of a Soyuz' in l_e
0.62348508893372,271,173,135,0.780346820809249,0.498154981549816,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'Space Shuttle' in l_e
0.622425119775881,51,62,35,0.564516129032258,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to the' in l_e
0.621695101756703,77,46,37,0.804347826086957,0.480519480519481,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'of the Expedition' in l_e
0.621690883519068,271,174,135,0.775862068965517,0.498154981549816,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'Shuttle' in l_e
