value,supA,supB,supAB,condBA,condAB,string
1,27,72,27,0.375,1,dbo:SpeedwayRider in c_e and 'Poland is' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
1,27,72,27,0.375,1,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
1,28,72,28,0.388888888888889,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
1,27,90,27,0.3,1,dbo:SpeedwayRider in c_e and 'Poland is' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
1,27,90,27,0.3,1,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
1,28,90,28,0.311111111111111,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
1,28,75,28,0.373333333333333,1,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
1,29,75,29,0.386666666666667,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
1,28,75,28,0.373333333333333,1,dbo:SpeedwayRider in c_e and 'Poland is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.777777777777778,18,75,14,0.186666666666667,0.777777777777778,dbo:SpeedwayRider in c_e and 'national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Poland) in G
0.764705882352941,17,72,13,0.180555555555556,0.764705882352941,dbo:SpeedwayRider in c_e and 'national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Poland) in G
0.763888888888889,221,72,55,0.763888888888889,0.248868778280543,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.76,234,75,57,0.76,0.243589743589744,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.722222222222222,236,90,65,0.722222222222222,0.275423728813559,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
0.666666666666667,21,72,14,0.194444444444444,0.666666666666667,dbo:SpeedwayRider in c_e and 'team' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Poland) in G
0.652173913043478,23,90,15,0.166666666666667,0.652173913043478,dbo:SpeedwayRider in c_e and 'national' in l_e(c,p,os) => (e, dbo:nationality, dbr:Poland) in G
0.652173913043478,23,75,15,0.2,0.652173913043478,dbo:SpeedwayRider in c_e and 'team' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Poland) in G
0.604166666666667,236,48,29,0.604166666666667,0.122881355932203,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Sweden) in G
0.46875,32,90,15,0.166666666666667,0.46875,dbo:SpeedwayRider in c_e and 'team' in l_e(c,p,os) => (e, dbo:nationality, dbr:Poland) in G
0.368421052631579,38,62,14,0.225806451612903,0.368421052631579,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:career, "Poland"@en) in G
0.358974358974359,39,140,14,0.1,0.358974358974359,dbo:SpeedwayRider in c_e and 'rode' in l_e(c,p,so) => (e, dbp:career, dbr:Leicester_Lions) in G
0.289473684210526,38,54,11,0.203703703703704,0.289473684210526,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:career, "Great Britain"@en) in G
0.234042553191489,47,75,11,0.146666666666667,0.234042553191489,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.222222222222222,54,75,12,0.16,0.222222222222222,dbo:SpeedwayRider in c_e and 'speedway' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.221556886227545,234,167,37,0.221556886227545,0.158119658119658,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.217391304347826,221,161,35,0.217391304347826,0.158371040723982,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.207547169811321,53,75,11,0.146666666666667,0.207547169811321,dbo:SpeedwayRider in c_e and 'rider' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
