value,supA,supB,supAB,condBA,condAB,string
0.815217391304348,29,46,29,0.630434782608696,1,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'Slovakia' in l_e
0.806666666666667,75,46,46,1,0.613333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of' in l_e
0.8,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat of the' in l_e
0.8,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of the' in l_e
0.8,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat of' in l_e
0.8,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat' in l_e
0.796028368794326,75,47,46,0.978723404255319,0.613333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat' in l_e
0.793333333333333,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'It is the seat of' in l_e
0.793333333333333,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'It is the seat' in l_e
0.793333333333333,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'called Gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina administrative district' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative district called' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district called Gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of the gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the gmina administrative' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'administrative district called Gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative district' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district called' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina administrative' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'administrative district called' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'district called Gmina' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'district called' in l_e
0.786666666666667,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative' in l_e
0.766666666666667,75,40,40,1,0.533333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is the seat' in l_e
0.766666666666667,75,40,40,1,0.533333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is the' in l_e
0.76525641025641,75,52,47,0.903846153846154,0.626666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the' in l_e
0.739242424242424,75,44,41,0.931818181818182,0.546666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian Voivodeship in' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in south-western Poland' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship in south-western' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship in' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian Voivodeship' in l_e
0.728467658249741,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in south-western' in l_e
0.725690276110444,98,119,78,0.65546218487395,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian' in l_e
0.724705882352941,75,51,44,0.862745098039216,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina' in l_e
0.721153846153846,23,52,23,0.442307692307692,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West Bengal' in l_e
0.716666666666667,75,50,43,0.86,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina' in l_e
0.709959183673469,98,125,78,0.624,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower' in l_e
0.702750665483585,23,49,22,0.448979591836735,0.956521739130435,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West Bengal' in l_e
0.698275862068966,23,58,23,0.396551724137931,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.691666666666667,23,60,23,0.383333333333333,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'Bengal' in l_e
0.674689440993789,23,56,22,0.392857142857143,0.956521739130435,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West' in l_e
0.666666666666667,23,69,23,0.333333333333333,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West' in l_e
0.654538131041891,98,152,78,0.513157894736842,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in' in l_e
