value,supA,supB,supAB,condBA,condAB,string
1,510,80,80,1,0.156862745098039,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'inferior' in l_e
1,510,53,53,1,0.103921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'tract' in l_e
1,510,65,65,1,0.127450980392157,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'Brodmann' in l_e
1,510,59,59,1,0.115686274509804,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'portion' in l_e
1,510,66,66,1,0.129411764705882,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
1,510,51,51,1,0.1,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'portion of' in l_e
1,510,71,71,1,0.13921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the cerebral' in l_e
1,510,57,57,1,0.111764705882353,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'surface of' in l_e
1,510,52,52,1,0.101960784313725,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'Brodmann area' in l_e
1,510,60,60,1,0.117647058823529,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'cerebral cortex' in l_e
1,510,54,54,1,0.105882352941176,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the cerebral cortex' in l_e
1,510,51,51,1,0.1,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'surface of the' in l_e
1,529,66,66,1,0.12476370510397,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the medial' in l_e
1,529,71,71,1,0.13421550094518,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the cerebral' in l_e
1,529,58,58,1,0.109640831758034,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'is one' in l_e
1,529,57,57,1,0.107750472589792,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'surface of' in l_e
1,529,69,69,1,0.130434782608696,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
1,529,65,65,1,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'is located' in l_e
1,529,67,67,1,0.126654064272212,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
1,529,56,56,1,0.10586011342155,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'nucleus is' in l_e
1,529,60,60,1,0.113421550094518,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'cerebral cortex' in l_e
1,529,58,58,1,0.109640831758034,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the anterior' in l_e
1,529,152,152,1,0.287334593572779,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
1,529,54,54,1,0.102079395085066,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'frontal' in l_e
1,529,170,170,1,0.321361058601134,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'nucleus' in l_e
1,529,53,53,1,0.100189035916824,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'cerebellum' in l_e
1,529,96,96,1,0.181474480151229,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'lobe' in l_e
1,529,70,70,1,0.132325141776938,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'dorsal' in l_e
1,529,59,59,1,0.111531190926276,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'called' in l_e
1,529,94,94,1,0.177693761814745,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'nuclei' in l_e
1,529,93,93,1,0.175803402646503,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'cerebral' in l_e
1,529,80,80,1,0.151228733459357,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'inferior' in l_e
1,529,161,161,1,0.304347826086957,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
1,529,54,54,1,0.102079395085066,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'structure' in l_e
1,529,100,100,1,0.189035916824197,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'medial' in l_e
1,529,53,53,1,0.100189035916824,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'tract' in l_e
1,529,106,106,1,0.200378071833648,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'anterior' in l_e
1,529,65,65,1,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'superior' in l_e
1,529,56,56,1,0.10586011342155,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'ventricle' in l_e
1,529,83,83,1,0.156899810964083,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'gyrus' in l_e
1,529,66,66,1,0.12476370510397,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'surface' in l_e
1,529,72,72,1,0.136105860113422,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'fibers' in l_e
1,529,79,79,1,0.149338374291115,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,529,66,66,1,0.12476370510397,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'ventral' in l_e
1,529,65,65,1,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'Brodmann' in l_e
1,529,59,59,1,0.111531190926276,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'portion' in l_e
1,529,109,109,1,0.206049149338374,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
1,529,56,56,1,0.10586011342155,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'is one of' in l_e
1,529,146,146,1,0.275992438563327,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
1,529,54,54,1,0.102079395085066,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the cerebral cortex' in l_e
0.995238095238095,529,210,209,0.995238095238095,0.395085066162571,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'brain' in l_e
0.993377483443709,529,151,150,0.993377483443709,0.283553875236295,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'cortex' in l_e
0.992805755395683,529,139,138,0.992805755395683,0.260869565217391,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the brain' in l_e
0.991869918699187,529,123,122,0.991869918699187,0.23062381852552,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'lateral' in l_e
0.989583333333333,510,96,95,0.989583333333333,0.186274509803922,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'lobe' in l_e
