value,supA,supB,supAB,condBA,condAB,string
0.750757193529548,825,465,465,1,0.563636363636364,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.749949493248874,825,464,464,1,0.562424242424242,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.747545001596402,544,304,304,1,0.558823529411765,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.726969633812065,825,436,436,1,0.528484848484848,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.726135474462395,825,435,435,1,0.527272727272727,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.705823076440401,827,412,412,1,0.498186215235792,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.65401229339057,851,364,364,1,0.427732079905993,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.525823227164002,604,167,167,1,0.276490066225166,dbo:DartsPlayer in c_e and exists o : (e, dbp:homecountry, o) in G => 'born' in l_e(c,p,so)
0.405913200059146,789,130,130,1,0.164765525982256,dbo:DartsPlayer in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.332105582077536,544,60,60,1,0.110294117647059,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'a former' in l_e(c,p,so)
0.332105582077536,544,60,60,1,0.110294117647059,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'former' in l_e(c,p,so)
0.329326407008216,544,59,59,1,0.108455882352941,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'is a former' in l_e(c,p,so)
0.326852104378488,805,86,86,1,0.106832298136646,dbo:DartsPlayer in c_e and exists o : (e, dbp:hometown, o) in G => 'born' in l_e(c,p,so)
