value,supA,supB,supAB,condBA,condAB,string
0.259615384615385,27,77,27,0.350649350649351,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.259615384615385,27,77,27,0.350649350649351,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.259259259259259,28,80,28,0.35,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.256880733944954,29,80,28,0.35,0.96551724137931,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.238095238095238,25,80,25,0.3125,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.237623762376238,24,77,24,0.311688311688312,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.237623762376238,24,77,24,0.311688311688312,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.230769230769231,24,80,24,0.3,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.214285714285714,21,77,21,0.272727272727273,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.213592233009709,23,80,22,0.275,0.956521739130435,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.206185567010309,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.2,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
