value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => exists p : (e, p, "DW") in G
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => exists p : (e, p, "DW") in G
1,20,20,20,1,1,dbo:Road in c_e and 'Montenegrin' in l_e => exists p : (e, p, "MNE"@en) in G
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => exists p : (e, p, "DW"@en) in G
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => exists p : (e, p, "DW"@en) in G
1,15,15,15,1,1,dbo:Road in c_e and 'Novosibirsk' in l_e => exists p : (e, p, dbr:Novosibirsk) in G
1,38,38,38,1,1,dbo:Road in c_e and 'Alajuela' in l_e => exists p : (e, p, dbr:Alajuela_Province) in G
0.986206896551724,288,290,286,0.986206896551724,0.993055555555556,dbo:Road in c_e and 'Malaysia' in l_e => exists p : (e, p, "MYS"@en) in G
0.985915492957746,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Spanish Ruta Nacional Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Nacional Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'Tertiary Route' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'National Tertiary' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'National Tertiary Route' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Ruta Nacional Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.985294117647059,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk' in l_e => exists p : (e, p, "WI") in G
0.985294117647059,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk Highway' in l_e => exists p : (e, p, "WI") in G
0.980769230769231,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'National Secondary' in l_e => exists p : (e, p, "RNS"@en) in G
0.980769230769231,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'Secondary Route' in l_e => exists p : (e, p, "RNS"@en) in G
0.980769230769231,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'National Secondary Route' in l_e => exists p : (e, p, "RNS"@en) in G
0.979591836734694,49,49,48,0.979591836734694,0.979591836734694,dbo:Road in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.973333333333333,75,73,73,1,0.973333333333333,dbo:Road in c_e and 'Wyoming Highway' in l_e => exists p : (e, p, "WY") in G
0.971428571428571,138,140,136,0.971428571428571,0.985507246376812,dbo:Road in c_e and 'of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
0.968992248062015,125,129,125,0.968992248062015,1,dbo:Road in c_e and 'Costa Rica' in l_e => exists p : (e, p, "CRI"@en) in G
0.968992248062015,128,129,125,0.968992248062015,0.9765625,dbo:Road in c_e and 'Rica' in l_e => exists p : (e, p, "CRI"@en) in G
0.962732919254658,161,158,155,0.981012658227848,0.962732919254658,dbo:Road in c_e and 'Federal Route' in l_e => exists p : (e, p, "Federal") in G
0.962732919254658,161,160,155,0.96875,0.962732919254658,dbo:Road in c_e and 'Federal Route' in l_e => exists p : (e, p, "Federal"@en) in G
0.961538461538462,130,129,125,0.968992248062015,0.961538461538462,dbo:Road in c_e and 'Costa' in l_e => exists p : (e, p, "CRI"@en) in G
0.96078431372549,51,49,49,1,0.96078431372549,dbo:Road in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.96,24,25,24,0.96,1,dbo:Road in c_e and 'Serbia connecting' in l_e => exists p : (e, p, "JP \"Putevi Srbije\""@en) in G
0.957142857142857,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
0.957142857142857,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
