value,supA,supB,supAB,condBA,condAB,string
1,25,228,25,0.109649122807018,1,dbo:CricketGround in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e
1,129,17,17,1,0.131782945736434,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground came in' in l_e
1,129,15,15,1,0.116279069767442,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'All-England Eleven' in l_e
1,129,18,18,1,0.13953488372093,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ground came' in l_e
1,129,18,18,1,0.13953488372093,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground came' in l_e
1,129,17,17,1,0.131782945736434,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ground came in' in l_e
1,23,228,23,0.100877192982456,1,dbo:CricketGround in c_e and exists p : (e, p, "--09-06"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'cricket' in l_e
1,23,212,23,0.108490566037736,1,dbo:CricketGround in c_e and exists p : (e, p, "--09-06"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'ground' in l_e
1,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'grounds first' in l_e
1,168,32,32,1,0.19047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Championship matches' in l_e
1,168,23,23,1,0.136904761904762,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match when' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Knockout Trophy' in l_e
1,168,24,24,1,0.142857142857143,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket the' in l_e
1,168,26,26,1,0.154761904761905,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'last of' in l_e
1,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'played their' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'domestic cricket' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'XI Championship' in l_e
1,168,22,22,1,0.130952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'List-A match' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'local domestic' in l_e
1,168,24,24,1,0.142857142857143,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'matches the' in l_e
1,168,30,30,1,0.178571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first Minor' in l_e
1,168,30,30,1,0.178571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'In local' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'MCCA Knockout' in l_e
1,168,26,26,1,0.154761904761905,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'held its' in l_e
1,168,18,18,1,0.107142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground came' in l_e
1,168,40,40,1,0.238095238095238,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground held' in l_e
1,168,18,18,1,0.107142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'their first' in l_e
1,168,25,25,1,0.148809523809524,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'which saw' in l_e
1,168,28,28,1,0.166666666666667,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Counties Championship matches' in l_e
1,168,26,26,1,0.154761904761905,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground is the' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'of which saw' in l_e
1,168,33,33,1,0.196428571428571,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Counties Championship match' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'XI played the' in l_e
1,168,23,23,1,0.136904761904762,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket the ground' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'In local domestic' in l_e
1,168,30,30,1,0.178571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first Minor Counties' in l_e
1,168,22,22,1,0.130952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'matches the last' in l_e
1,168,19,19,1,0.113095238095238,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Second XI in' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'local domestic cricket' in l_e
1,168,33,33,1,0.196428571428571,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground held' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'MCCA Knockout Trophy' in l_e
1,168,23,23,1,0.136904761904762,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'domestic cricket the' in l_e
1,168,26,26,1,0.154761904761905,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'last of which' in l_e
1,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground came in' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Second XI Championship' in l_e
1,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the grounds first' in l_e
1,168,25,25,1,0.148809523809524,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground held its' in l_e
1,168,26,26,1,0.154761904761905,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the last of' in l_e
1,168,18,18,1,0.107142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground came' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'domestic' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'MCCA' in l_e
1,168,22,22,1,0.130952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'List-A' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Knockout' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'matches the last of which' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'is the home venue of' in l_e
1,168,22,22,1,0.130952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket the ground is the' in l_e
1,168,19,19,1,0.113095238095238,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground is the home venue' in l_e
1,168,22,22,1,0.130952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'domestic cricket the ground is' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first Minor Counties Championship match' in l_e
1,168,24,24,1,0.142857142857143,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground is the home' in l_e
1,168,20,20,1,0.119047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the last of which saw' in l_e
1,168,22,22,1,0.130952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'local domestic cricket the ground' in l_e
1,168,23,23,1,0.136904761904762,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'In local domestic cricket the' in l_e
1,168,23,23,1,0.136904761904762,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket the ground is' in l_e
1,168,18,18,1,0.107142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Second XI played the' in l_e
1,168,28,28,1,0.166666666666667,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'Minor Counties Championship matches' in l_e
1,168,26,26,1,0.154761904761905,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the last of which' in l_e
1,168,24,24,1,0.142857142857143,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground is the' in l_e
1,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground came in' in l_e
1,168,29,29,1,0.172619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'In local domestic cricket' in l_e
1,168,30,30,1,0.178571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first Minor Counties Championship' in l_e
1,168,21,21,1,0.125,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'is the home venue' in l_e
