value,supA,supB,supAB,condBA,condAB,string
0.678571428571429,81,84,57,0.678571428571429,0.703703703703704,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'born' in l_e
0.647058823529412,81,102,66,0.647058823529412,0.814814814814815,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'guitarist' in l_e
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'band' in l_e
0.535714285714286,65,84,45,0.535714285714286,0.692307692307692,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'born' in l_e
0.519607843137255,65,102,53,0.519607843137255,0.815384615384615,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'guitarist' in l_e
0.506172839506173,65,81,41,0.506172839506173,0.630769230769231,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'band' in l_e
0.464285714285714,52,84,39,0.464285714285714,0.75,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'born' in l_e
0.428571428571429,50,84,36,0.428571428571429,0.72,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'born' in l_e
0.423076923076923,52,46,22,0.478260869565217,0.423076923076923,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'English' in l_e
0.42,50,46,21,0.456521739130435,0.42,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'English' in l_e
0.419753086419753,52,81,34,0.419753086419753,0.653846153846154,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.411764705882353,50,102,42,0.411764705882353,0.84,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'guitarist' in l_e
0.407407407407407,50,81,33,0.407407407407407,0.66,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'band' in l_e
0.401960784313726,52,102,41,0.401960784313726,0.788461538461538,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'guitarist' in l_e
0.392857142857143,42,84,33,0.392857142857143,0.785714285714286,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'born' in l_e
0.391304347826087,42,46,18,0.391304347826087,0.428571428571429,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'English' in l_e
