value,supA,supB,supAB,condBA,condAB,string
0.991833030852995,542,551,542,0.983666061705989,1,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.991833030852995,542,551,542,0.983666061705989,1,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.980036297640653,529,551,529,0.960072595281307,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, foaf:name, o) in G
0.980036297640653,529,551,529,0.960072595281307,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:name, o) in G
0.960869936884697,542,518,509,0.982625482625483,0.939114391143911,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.953304844136602,529,518,499,0.963320463320463,0.943289224952741,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:birthDate, o) in G
0.949669954866879,542,502,495,0.98605577689243,0.913284132841328,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.941479827382342,529,502,485,0.966135458167331,0.916824196597353,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:birthDate, o) in G
0.941471540430658,458,464,434,0.935344827586207,0.947598253275109,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:professional, o) in G
0.940363278070514,465,502,454,0.904382470119522,0.976344086021505,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.940310015373443,458,463,433,0.935205183585313,0.945414847161572,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.939002278336814,458,460,431,0.93695652173913,0.941048034934498,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.936598580146967,465,518,459,0.886100386100386,0.987096774193548,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.930127041742287,474,551,474,0.860254083484574,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, foaf:name, o) in G
0.930127041742287,474,551,474,0.860254083484574,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbp:name, o) in G
0.926654064272212,529,460,456,0.991304347826087,0.862003780718336,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.925467588301821,529,463,457,0.987041036717063,0.863894139886578,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.924403966495013,529,464,457,0.984913793103448,0.863894139886578,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:professional, o) in G
0.921960072595281,465,551,465,0.843920145190563,1,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.921960072595281,465,551,465,0.843920145190563,1,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.918423913043478,400,460,393,0.854347826086956,0.9825,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.91798596112311,400,463,394,0.85097192224622,0.985,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.917068965517241,400,464,394,0.849137931034483,0.985,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbp:professional, o) in G
0.915607985480944,458,551,458,0.831215970961887,1,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.915607985480944,458,551,458,0.831215970961887,1,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.915344539798688,458,518,445,0.859073359073359,0.971615720524017,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.914816470113319,474,439,417,0.949886104783599,0.879746835443038,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbo:highestRank, o) in G
0.912849705680981,529,439,438,0.997722095671982,0.827977315689981,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:highestRank, o) in G
0.912043516986894,542,464,456,0.982758620689655,0.841328413284133,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:professional, o) in G
0.911901925749454,529,438,437,0.997716894977169,0.826086956521739,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:highRanking, o) in G
0.911102388561683,542,463,455,0.982721382289417,0.839483394833948,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.909311600485521,474,438,414,0.945205479452055,0.873417721518987,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbp:highRanking, o) in G
0.908789954337899,400,438,380,0.867579908675799,0.95,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbp:highRanking, o) in G
0.908278517567784,542,460,452,0.982608695652174,0.833948339483395,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.908157761965239,458,502,435,0.866533864541833,0.949781659388646,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:birthDate, o) in G
0.907876674856512,458,439,407,0.927107061503417,0.888646288209607,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:highestRank, o) in G
0.907801822323462,400,439,380,0.865603644646925,0.95,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbo:highestRank, o) in G
0.907026375380806,474,518,449,0.866795366795367,0.947257383966245,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.906701760682738,458,438,406,0.926940639269406,0.88646288209607,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:highRanking, o) in G
0.906316370741653,474,447,417,0.932885906040268,0.879746835443038,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbo:highestBreak, o) in G
0.905985291567814,529,447,439,0.982102908277405,0.829867674858223,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:highestBreak, o) in G
