value,supA,supB,supAB,condBA,condAB,string
0.824,241,35,26,0.742857142857143,0.107883817427386,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:category, "Outdoor"@en) in G
0.805555555555555,241,38,27,0.710526315789474,0.112033195020747,dbo:Sport in c_e and 'sport' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.804054054054054,142,23,17,0.739130434782609,0.119718309859155,dbo:Sport in c_e and 'played' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.797619047619048,241,40,29,0.725,0.120331950207469,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.794466403162055,241,40,28,0.7,0.116182572614108,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:region, "Worldwide"@en) in G
0.774774774774775,18,104,11,0.105769230769231,0.611111111111111,dbo:Sport in c_e and 'tennis' in l_e => (e, dbp:contact, "No"@en) in G
0.757894736842105,89,17,11,0.647058823529412,0.123595505617978,dbo:Sport in c_e and 'players' in l_e => (e, dbp:align, "right"@en) in G
0.75,16,82,10,0.121951219512195,0.625,dbo:Sport in c_e and 'racing is' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.748062015503876,241,48,31,0.645833333333333,0.128630705394191,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:paralympic, "No"@en) in G
0.724137931034483,80,17,10,0.588235294117647,0.125,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:align, "right"@en) in G
0.72093023255814,79,17,10,0.588235294117647,0.126582278481013,dbo:Sport in c_e and 'team' in l_e => (e, dbp:align, "right"@en) in G
0.704280155642023,241,60,44,0.733333333333333,0.182572614107884,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.68,89,21,10,0.476190476190476,0.112359550561798,dbo:Sport in c_e and 'players' in l_e => (e, dbp:category, dbr:Ball_game) in G
0.673913043478261,20,82,10,0.121951219512195,0.5,dbo:Sport in c_e and 'speed' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.673003802281369,241,64,42,0.65625,0.174273858921162,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.670967741935484,142,38,25,0.657894736842105,0.176056338028169,dbo:Sport in c_e and 'played' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.666666666666667,142,40,29,0.725,0.204225352112676,dbo:Sport in c_e and 'played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.666666666666667,89,23,13,0.565217391304348,0.146067415730337,dbo:Sport in c_e and 'players' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.648854961832061,29,114,12,0.105263157894737,0.413793103448276,dbo:Sport in c_e and 'similar to' in l_e => (e, dbp:olympic, "No"@en) in G
0.641666666666667,27,104,11,0.105769230769231,0.407407407407407,dbo:Sport in c_e and 'course' in l_e => (e, dbp:contact, "No"@en) in G
0.629213483146067,79,23,13,0.565217391304348,0.164556962025316,dbo:Sport in c_e and 'team' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.607594936708861,69,21,11,0.523809523809524,0.159420289855072,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Ball_game) in G
0.605263157894737,69,23,16,0.695652173913043,0.231884057971014,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.601503759398496,34,114,15,0.131578947368421,0.441176470588235,dbo:Sport in c_e and 'played on' in l_e => (e, dbp:olympic, "No"@en) in G
0.59016393442623,32,104,14,0.134615384615385,0.4375,dbo:Sport in c_e and 'sport in which' in l_e => (e, dbp:contact, "No"@en) in G
0.576086956521739,241,82,47,0.573170731707317,0.195020746887967,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.573333333333333,21,64,10,0.15625,0.476190476190476,dbo:Sport in c_e and 'opposing' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564885496183206,112,38,19,0.5,0.169642857142857,dbo:Sport in c_e and 'game' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.563492063492063,33,104,11,0.105769230769231,0.333333333333333,dbo:Sport in c_e and 'sport that' in l_e => (e, dbp:contact, "No"@en) in G
0.5625,112,40,24,0.6,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.555555555555556,34,104,12,0.115384615384615,0.352941176470588,dbo:Sport in c_e and 'the United' in l_e => (e, dbp:contact, "No"@en) in G
0.554744525547445,38,114,15,0.131578947368421,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => (e, dbp:olympic, "No"@en) in G
0.552941176470588,142,48,20,0.416666666666667,0.140845070422535,dbo:Sport in c_e and 'played' in l_e => (e, dbp:paralympic, "No"@en) in G
0.542857142857143,38,114,12,0.105263157894737,0.315789473684211,dbo:Sport in c_e and 'rules' in l_e => (e, dbp:olympic, "No"@en) in G
0.542857142857143,38,114,12,0.105263157894737,0.315789473684211,dbo:Sport in c_e and 'played in' in l_e => (e, dbp:olympic, "No"@en) in G
0.54014598540146,40,114,17,0.149122807017544,0.425,dbo:Sport in c_e and 'similar' in l_e => (e, dbp:olympic, "No"@en) in G
0.539568345323741,39,114,14,0.12280701754386,0.358974358974359,dbo:Sport in c_e and 'competitive' in l_e => (e, dbp:olympic, "No"@en) in G
0.539568345323741,39,114,14,0.12280701754386,0.358974358974359,dbo:Sport in c_e and 'a sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.531468531468531,116,40,13,0.325,0.112068965517241,dbo:Sport in c_e and 'also' in l_e => (e, dbp:region, "Worldwide"@en) in G
0.510791366906475,43,114,18,0.157894736842105,0.418604651162791,dbo:Sport in c_e and 'also known as' in l_e => (e, dbp:olympic, "No"@en) in G
0.510489510489511,41,114,12,0.105263157894737,0.292682926829268,dbo:Sport in c_e and 'usually' in l_e => (e, dbp:olympic, "No"@en) in G
0.496503496503497,43,114,14,0.12280701754386,0.325581395348837,dbo:Sport in c_e and 'World' in l_e => (e, dbp:olympic, "No"@en) in G
0.492424242424242,39,104,11,0.105769230769231,0.282051282051282,dbo:Sport in c_e and 'competition' in l_e => (e, dbp:contact, "No"@en) in G
0.489285714285714,241,104,65,0.625,0.269709543568465,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, "No"@en) in G
0.488372093023256,41,104,16,0.153846153846154,0.390243902439024,dbo:Sport in c_e and 'sport in' in l_e => (e, dbp:contact, "No"@en) in G
0.486111111111111,44,114,14,0.12280701754386,0.318181818181818,dbo:Sport in c_e and 'game is' in l_e => (e, dbp:olympic, "No"@en) in G
0.485714285714286,89,38,22,0.578947368421053,0.247191011235955,dbo:Sport in c_e and 'players' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.482269503546099,46,114,19,0.166666666666667,0.41304347826087,dbo:Sport in c_e and 'also known' in l_e => (e, dbp:olympic, "No"@en) in G
0.482014388489209,47,114,22,0.192982456140351,0.468085106382979,dbo:Sport in c_e and 'used' in l_e => (e, dbp:olympic, "No"@en) in G
0.47787610619469,89,35,11,0.314285714285714,0.123595505617978,dbo:Sport in c_e and 'players' in l_e => (e, dbp:category, "Outdoor"@en) in G
0.477272727272727,41,104,13,0.125,0.317073170731707,dbo:Sport in c_e and 'using' in l_e => (e, dbp:contact, "No"@en) in G
0.475728155339806,89,40,26,0.65,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.473684210526316,41,104,12,0.115384615384615,0.292682926829268,dbo:Sport in c_e and 'United' in l_e => (e, dbp:contact, "No"@en) in G
0.473684210526316,41,104,12,0.115384615384615,0.292682926829268,dbo:Sport in c_e and 'often' in l_e => (e, dbp:contact, "No"@en) in G
0.472602739726027,45,114,13,0.114035087719298,0.288888888888889,dbo:Sport in c_e and 'first' in l_e => (e, dbp:olympic, "No"@en) in G
0.472602739726027,45,114,13,0.114035087719298,0.288888888888889,dbo:Sport in c_e and 'the sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.460674157303371,142,60,24,0.4,0.169014084507042,dbo:Sport in c_e and 'played' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456375838926174,116,48,15,0.3125,0.129310344827586,dbo:Sport in c_e and 'also' in l_e => (e, dbp:paralympic, "No"@en) in G
0.452830188679245,34,82,10,0.121951219512195,0.294117647058824,dbo:Sport in c_e and 'the United' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.451851851851852,43,104,12,0.115384615384615,0.27906976744186,dbo:Sport in c_e and 'also known as' in l_e => (e, dbp:contact, "No"@en) in G
0.450704225352113,112,48,18,0.375,0.160714285714286,dbo:Sport in c_e and 'game' in l_e => (e, dbp:paralympic, "No"@en) in G
0.447761194029851,44,104,14,0.134615384615385,0.318181818181818,dbo:Sport in c_e and 'game is' in l_e => (e, dbp:contact, "No"@en) in G
0.445714285714286,142,64,31,0.484375,0.21830985915493,dbo:Sport in c_e and 'played' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.445614035087719,241,114,70,0.614035087719298,0.29045643153527,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.439393939393939,46,104,18,0.173076923076923,0.391304347826087,dbo:Sport in c_e and 'sports' in l_e => (e, dbp:contact, "No"@en) in G
0.439252336448598,35,82,10,0.121951219512195,0.285714285714286,dbo:Sport in c_e and 'Olympic' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.433823529411765,45,104,13,0.125,0.288888888888889,dbo:Sport in c_e and 'the sport' in l_e => (e, dbp:contact, "No"@en) in G
0.429906542056075,36,82,11,0.134146341463415,0.305555555555556,dbo:Sport in c_e and 'International' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.42962962962963,46,104,15,0.144230769230769,0.326086956521739,dbo:Sport in c_e and 'also known' in l_e => (e, dbp:contact, "No"@en) in G
0.427083333333333,79,38,21,0.552631578947368,0.265822784810127,dbo:Sport in c_e and 'team' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.425373134328358,47,104,17,0.163461538461538,0.361702127659574,dbo:Sport in c_e and 'used' in l_e => (e, dbp:contact, "No"@en) in G
0.423841059602649,50,114,13,0.114035087719298,0.26,dbo:Sport in c_e and 'called' in l_e => (e, dbp:olympic, "No"@en) in G
0.421052631578947,48,104,19,0.182692307692308,0.395833333333333,dbo:Sport in c_e and 'The sport' in l_e => (e, dbp:contact, "No"@en) in G
0.414473684210526,51,114,13,0.114035087719298,0.254901960784314,dbo:Sport in c_e and 'form' in l_e => (e, dbp:olympic, "No"@en) in G
0.413333333333333,52,114,16,0.140350877192982,0.307692307692308,dbo:Sport in c_e and 'the game' in l_e => (e, dbp:olympic, "No"@en) in G
