value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'domestic' in l_e
0.898989898989899,60,594,60,0.101010101010101,1,dbo:CricketTeam in c_e and (e, dbp:wt20iRecord, ""@en) in G => 'cricket team' in l_e
0.898989898989899,60,594,60,0.101010101010101,1,dbo:CricketTeam in c_e and (e, dbp:wt20iRecordThisYear, ""@en) in G => 'cricket team' in l_e
0.897810218978102,28,274,28,0.102189781021898,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'Cricket Club' in l_e
0.897680763983629,75,733,75,0.102319236016371,1,dbo:CricketTeam in c_e and (e, dbp:iccMemberYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.896373056994819,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Premier_Trophy) in G => 'first-class' in l_e
0.896373056994819,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Premier_Limited_Overs_Tournament) in G => 'first-class' in l_e
0.896373056994819,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and (e, dbo:title, "Premier Limited Overs Tournament"@en) in G => 'first-class' in l_e
0.890859481582537,80,733,80,0.109140518417462,1,dbo:CricketTeam in c_e and (e, dbp:iccStatus, dbr:List_of_International_Cricket_Council_members) in G => 'team' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'domestic' in l_e
0.886666666666667,16,149,15,0.100671140939597,0.9375,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'competition' in l_e
0.885826771653544,28,253,27,0.106719367588933,0.964285714285714,dbo:CricketTeam in c_e and (e, dbp:iccStatus, "Affiliate member"@en) in G => 'international' in l_e
0.885826771653544,28,253,27,0.106719367588933,0.964285714285714,dbo:CricketTeam in c_e and (e, dbp:iccRegion, dbr:ICC_Americas) in G => 'international' in l_e
0.884868421052632,33,302,31,0.102649006622517,0.939393939393939,dbo:CricketTeam in c_e and (e, dbp:asofdate, "2020-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'represents' in l_e
0.884105960264901,35,302,35,0.115894039735099,1,dbo:CricketTeam in c_e and (e, dbp:float, "center"@en) in G => 'represents' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:SLC_Twenty20_Tournament) in G => 'first-class cricket' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and (e, dbo:title, "Twenty20 Tournament"@en) in G => 'first-class cricket' in l_e
0.88135593220339,20,176,19,0.107954545454545,0.95,dbo:CricketTeam in c_e and (e, dbo:title, "FP Trophy"@en) in G => 'Cricket Club is' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:CricketTeam in c_e and (e, dbp:title, dbr:T20_Blast) in G => 'domestic' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'domestic' in l_e
0.88,17,149,16,0.10738255033557,0.941176470588235,dbo:CricketTeam in c_e and (e, dbp:captain, "TBA"@en) in G => 'competition' in l_e
0.879668049792531,28,240,27,0.1125,0.964285714285714,dbo:CricketTeam in c_e and (e, dbp:iccStatus, "Affiliate member"@en) in G => 'represents the' in l_e
0.879668049792531,28,240,27,0.1125,0.964285714285714,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'represents the' in l_e
0.878453038674033,20,179,18,0.100558659217877,0.9,dbo:CricketTeam in c_e and (e, dbo:title, "FP Trophy"@en) in G => 'one of' in l_e
0.878315132605304,75,638,72,0.112852664576803,0.96,dbo:CricketTeam in c_e and (e, dbp:iccMemberYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cricket' in l_e
0.87557603686636,25,215,23,0.106976744186047,0.92,dbo:CricketTeam in c_e and (e, dbp:odiRecord, ""@en) in G => 'International' in l_e
0.875,26,215,25,0.116279069767442,0.961538461538462,dbo:CricketTeam in c_e and (e, dbp:width, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International' in l_e
