value,supA,supB,supAB,condBA,condAB,string
1,36,160,36,0.225,1,dbo:TelevisionEpisode in c_e and 'in the British science fiction' in l_e => (e, dbp:country, "UK"@en) in G
1,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => (e, dbp:country, "UK"@en) in G
1,19,160,19,0.11875,1,dbo:TelevisionEpisode in c_e and 'The serial is set on' in l_e => (e, dbp:country, "UK"@en) in G
1,23,160,23,0.14375,1,dbo:TelevisionEpisode in c_e and 'and final serial of the' in l_e => (e, dbp:country, "UK"@en) in G
1,67,160,67,0.41875,1,dbo:TelevisionEpisode in c_e and 'first broadcast in four weekly' in l_e => (e, dbp:country, "UK"@en) in G
1,31,160,31,0.19375,1,dbo:TelevisionEpisode in c_e and 'season in the British science' in l_e => (e, dbp:country, "UK"@en) in G
1,113,160,113,0.70625,1,dbo:TelevisionEpisode in c_e and 'season of the British science' in l_e => (e, dbp:country, "UK"@en) in G
1,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
1,47,160,47,0.29375,1,dbo:TelevisionEpisode in c_e and 'in four weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
1,72,160,72,0.45,1,dbo:TelevisionEpisode in c_e and 'weekly parts on BBC1 from' in l_e => (e, dbp:country, "UK"@en) in G
1,21,160,21,0.13125,1,dbo:TelevisionEpisode in c_e and 'first broadcast in six weekly' in l_e => (e, dbp:country, "UK"@en) in G
1,22,160,22,0.1375,1,dbo:TelevisionEpisode in c_e and 'broadcast in six weekly parts' in l_e => (e, dbp:country, "UK"@en) in G
1,18,160,18,0.1125,1,dbo:TelevisionEpisode in c_e and 'In the serial the alien' in l_e => (e, dbp:country, "UK"@en) in G
1,47,160,47,0.29375,1,dbo:TelevisionEpisode in c_e and 'four weekly parts on BBC1' in l_e => (e, dbp:country, "UK"@en) in G
1,68,160,68,0.425,1,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly parts' in l_e => (e, dbp:country, "UK"@en) in G
1,23,160,23,0.14375,1,dbo:TelevisionEpisode in c_e and 'in four weekly parts from' in l_e => (e, dbp:country, "UK"@en) in G
1,21,160,21,0.13125,1,dbo:TelevisionEpisode in c_e and 'was first broadcast in six' in l_e => (e, dbp:country, "UK"@en) in G
1,109,160,109,0.68125,1,dbo:TelevisionEpisode in c_e and 'which was first broadcast in' in l_e => (e, dbp:country, "UK"@en) in G
1,77,160,77,0.48125,1,dbo:TelevisionEpisode in c_e and 'was first broadcast in four' in l_e => (e, dbp:country, "UK"@en) in G
1,23,160,23,0.14375,1,dbo:TelevisionEpisode in c_e and 'and final serial' in l_e => (e, dbp:country, "UK"@en) in G
