value,supA,supB,supAB,condBA,condAB,string
0.842592592592593,54,37,37,1,0.685185185185185,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.744897959183674,49,24,24,1,0.489795918367347,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'played' in l_e(c,p,so)
0.738179730717044,9581,4564,4564,1,0.476359461434088,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.734413327882257,9784,4587,4587,1,0.468826655764513,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.724489795918367,49,22,22,1,0.448979591836735,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football' in l_e(c,p,so)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football' in l_e(c,p,os)
0.711864406779661,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football League' in l_e(c,p,os)
0.7,360,144,144,1,0.4,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
0.694444444444444,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.694444444444444,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.694444444444444,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.677966101694915,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => ' of the Canadian Football League (CFL). ' in l_e(c,p,os)
0.677966101694915,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League CFL' in l_e(c,p,os)
0.677966101694915,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League CFL' in l_e(c,p,os)
0.677966101694915,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League CFL' in l_e(c,p,os)
0.677966101694915,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League CFL' in l_e(c,p,os)
0.677777777777778,360,128,128,1,0.355555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football' in l_e(c,p,so)
0.674242424242424,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.674242424242424,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.667832167832168,9581,3216,3216,1,0.335664335664336,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.665269828291087,9784,3234,3234,1,0.330539656582175,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.654411764705882,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'CFL Draft' in l_e(c,p,os)
0.654411764705882,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'Draft' in l_e(c,p,os)
0.653061224489796,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for' in l_e(c,p,so)
0.653061224489796,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for the' in l_e(c,p,so)
0.651801431756836,8521,2587,2587,1,0.303602863513672,dbo:SoccerPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e(c,p,so)
