value,supA,supB,supAB,condBA,condAB,string
1,558,2185,558,0.255377574370709,1,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, foaf:name, o) in G
1,559,2185,559,0.2558352402746,1,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, foaf:name, o) in G
1,589,2185,589,0.269565217391304,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, foaf:name, o) in G
1,560,2185,560,0.25629290617849,1,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, foaf:name, o) in G
1,570,2185,570,0.260869565217391,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, foaf:name, o) in G
1,548,2185,548,0.250800915331808,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, foaf:name, o) in G
1,548,2185,548,0.250800915331808,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, foaf:name, o) in G
1,553,2185,553,0.253089244851259,1,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, foaf:name, o) in G
1,561,2185,561,0.25675057208238,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, foaf:name, o) in G
1,587,2185,587,0.268649885583524,1,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, foaf:name, o) in G
1,555,2185,555,0.254004576659039,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, foaf:name, o) in G
1,554,2185,554,0.253546910755149,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, foaf:name, o) in G
1,558,2185,558,0.255377574370709,1,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, foaf:name, o) in G
1,326,2185,326,0.149199084668192,1,dbo:CultivatedVariety in c_e and 'cultivar Ulmus' in l_e => exists o : (e, foaf:name, o) in G
1,680,2185,680,0.311212814645309,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, foaf:name, o) in G
1,582,2185,582,0.266361556064073,1,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, foaf:name, o) in G
1,558,2185,558,0.255377574370709,1,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, foaf:name, o) in G
1,574,2185,574,0.262700228832952,1,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, foaf:name, o) in G
1,223,2185,223,0.102059496567506,1,dbo:CultivatedVariety in c_e and 'Elm cultivar' in l_e => exists o : (e, foaf:name, o) in G
1,582,2185,582,0.266361556064073,1,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, foaf:name, o) in G
1,251,2185,251,0.11487414187643,1,dbo:CultivatedVariety in c_e and 'raised' in l_e => exists o : (e, foaf:name, o) in G
1,592,2185,592,0.270938215102975,1,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, foaf:name, o) in G
1,580,2185,580,0.265446224256293,1,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
1,267,2185,267,0.122196796338673,1,dbo:CultivatedVariety in c_e and 'Buddleja' in l_e => exists o : (e, foaf:name, o) in G
1,561,2182,561,0.257103574702108,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbp:name, o) in G
1,587,2182,587,0.269019248395967,1,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbp:name, o) in G
1,555,2182,555,0.254353803849679,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbp:name, o) in G
1,558,2182,558,0.255728689275894,1,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbp:name, o) in G
1,554,2182,554,0.253895508707608,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbp:name, o) in G
1,548,2182,548,0.251145737855179,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbp:name, o) in G
1,553,2182,553,0.253437213565536,1,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbp:name, o) in G
1,548,2182,548,0.251145737855179,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbp:name, o) in G
1,580,2182,580,0.265811182401467,1,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
1,592,2182,592,0.271310724106324,1,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, dbp:name, o) in G
1,582,2182,582,0.26672777268561,1,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbp:name, o) in G
1,574,2182,574,0.263061411549038,1,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, dbp:name, o) in G
1,223,2182,223,0.102199816681943,1,dbo:CultivatedVariety in c_e and 'Elm cultivar' in l_e => exists o : (e, dbp:name, o) in G
1,558,2182,558,0.255728689275894,1,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbp:name, o) in G
1,582,2182,582,0.26672777268561,1,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbp:name, o) in G
1,326,2182,326,0.149404216315307,1,dbo:CultivatedVariety in c_e and 'cultivar Ulmus' in l_e => exists o : (e, dbp:name, o) in G
1,559,2182,559,0.256186984417965,1,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbp:name, o) in G
1,570,2182,570,0.261228230980752,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbp:name, o) in G
1,589,2182,589,0.26993583868011,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbp:name, o) in G
1,560,2182,560,0.256645279560037,1,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, dbp:name, o) in G
1,640,2182,640,0.293308890925756,1,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbp:name, o) in G
1,558,2182,558,0.255728689275894,1,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbp:name, o) in G
1,570,1951,570,0.292157867760123,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbp:cultivar, o) in G
1,589,1951,589,0.301896463352127,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
1,559,1951,559,0.286519733470015,1,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbp:cultivar, o) in G
