value,supA,supB,supAB,condBA,condAB,string
1,19,147,19,0.129251700680272,1,dbo:RugbyClub in c_e and exists p : (e, p, "#eeeeee"@en) in G => 'rugby league' in l_e
1,15,41,15,0.365853658536585,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Currie_Cup) in G => 'African' in l_e
1,15,19,15,0.789473684210526,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Currie_Cup) in G => 'Currie' in l_e
1,15,18,15,0.833333333333333,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Currie_Cup) in G => 'Currie Cup' in l_e
1,15,35,15,0.428571428571429,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Currie_Cup) in G => 'South African' in l_e
1,33,23,23,1,0.696969696969697,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'a Japanese rugby union team' in l_e
1,33,23,23,1,0.696969696969697,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'a Japanese rugby union' in l_e
1,33,15,15,1,0.454545454545455,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'is a Japanese rugby' in l_e
1,33,23,23,1,0.696969696969697,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'Japanese rugby union team' in l_e
1,33,18,18,1,0.545454545454545,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'the Top League' in l_e
1,33,16,16,1,0.484848484848485,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'is a Japanese' in l_e
1,33,25,25,1,0.757575757575758,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'a Japanese rugby' in l_e
1,33,24,24,1,0.727272727272727,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'Japanese rugby union' in l_e
1,33,27,27,1,0.818181818181818,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'a Japanese' in l_e
1,33,26,26,1,0.787878787878788,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G => 'Japanese rugby' in l_e
1,38,16,16,1,0.421052631578947,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_Football_Union) in G => 'union in the county of' in l_e
1,15,147,15,0.102040816326531,1,dbo:RugbyClub in c_e and exists p : (e, p, "Goals"@en) in G => 'rugby league' in l_e
1,39,15,15,1,0.384615384615385,dbo:RugbyClub in c_e and exists p : (e, p, "Ireland"@en) in G => 'Heineken Cup It' in l_e
1,39,15,15,1,0.384615384615385,dbo:RugbyClub in c_e and exists p : (e, p, "Ireland"@en) in G => 'Heineken Cup It was' in l_e
1,50,15,15,1,0.3,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'annual Currie' in l_e
1,50,15,15,1,0.3,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'the annual Currie' in l_e
1,50,15,15,1,0.3,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'annual Currie Cup' in l_e
1,50,15,15,1,0.3,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'in the annual Currie Cup' in l_e
1,50,15,15,1,0.3,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'in the annual Currie' in l_e
1,50,15,15,1,0.3,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'the annual Currie Cup' in l_e
1,23,19,19,1,0.826086956521739,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish rugby club' in l_e
1,23,19,19,1,0.826086956521739,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish rugby club in' in l_e
1,23,19,19,1,0.826086956521739,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish rugby club' in l_e
1,23,20,20,1,0.869565217391304,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish rugby' in l_e
1,23,19,19,1,0.826086956521739,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish rugby club in' in l_e
1,23,20,20,1,0.869565217391304,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
1,23,19,19,1,0.826086956521739,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish rugby club' in l_e
1,23,20,20,1,0.869565217391304,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish rugby' in l_e
1,23,20,20,1,0.869565217391304,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
1,324,37,37,1,0.114197530864198,dbo:RugbyClub in c_e and exists p : (e, p, "ENG"@en) in G => 'Rugby Club is an English' in l_e
1,55,15,15,1,0.272727272727273,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Leinster_Rugby) in G => 'League The club colours' in l_e
1,55,15,15,1,0.272727272727273,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Leinster_Rugby) in G => 'League The club colours are' in l_e
1,36,20,20,1,0.555555555555556,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'alongside which' in l_e
1,36,24,24,1,0.666666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'was Munster's' in l_e
1,36,26,26,1,0.722222222222222,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Munster's' in l_e
1,36,24,24,1,0.666666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'season was Munster's' in l_e
1,36,18,18,1,0.5,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'they also competed' in l_e
1,36,26,26,1,0.722222222222222,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Munster Rugby season' in l_e
1,36,19,19,1,0.527777777777778,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'which they also' in l_e
1,36,15,15,1,0.416666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Heineken Cup It' in l_e
1,36,20,20,1,0.555555555555556,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'alongside which they' in l_e
1,36,18,18,1,0.5,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'alongside which they also competed' in l_e
1,36,18,18,1,0.5,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'they also competed in the' in l_e
1,36,18,18,1,0.5,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'which they also competed in' in l_e
1,36,24,24,1,0.666666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Munster Rugby season was Munster's' in l_e
1,36,24,24,1,0.666666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Rugby season was Munster's' in l_e
1,36,18,18,1,0.5,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'which they also competed' in l_e
1,36,19,19,1,0.527777777777778,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'alongside which they also' in l_e
1,36,15,15,1,0.416666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Heineken Cup It was' in l_e
1,36,18,18,1,0.5,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'they also competed in' in l_e
1,36,24,24,1,0.666666666666667,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Musgrave_Park,_Cork) in G => 'Munster Rugby season was' in l_e
1,16,28,16,0.571428571428571,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:National_League_2_South) in G => 'National League 2 South' in l_e
1,16,40,16,0.4,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:National_League_2_South) in G => '2 South' in l_e
1,16,54,16,0.296296296296296,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:National_League_2_South) in G => 'League 2' in l_e
1,16,98,16,0.163265306122449,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:National_League_2_South) in G => 'National League' in l_e
1,16,28,16,0.571428571428571,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:National_League_2_South) in G => 'League 2 South' in l_e
1,16,49,16,0.326530612244898,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:National_League_2_South) in G => 'National League 2' in l_e
1,17,57,17,0.298245614035088,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Greater_Buenos_Aires) in G => 'is an Argentine' in l_e
1,17,47,17,0.361702127659574,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Greater_Buenos_Aires) in G => 'Aires' in l_e
1,17,60,17,0.283333333333333,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Greater_Buenos_Aires) in G => 'Argentine' in l_e
1,17,47,17,0.361702127659574,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Greater_Buenos_Aires) in G => 'Buenos' in l_e
1,17,58,17,0.293103448275862,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Greater_Buenos_Aires) in G => 'an Argentine' in l_e
1,17,47,17,0.361702127659574,1,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Greater_Buenos_Aires) in G => 'Buenos Aires' in l_e
1,25,15,15,1,0.6,dbo:RugbyClub in c_e and exists p : (e, p, "70"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the constituent body of the' in l_e
1,25,15,15,1,0.6,dbo:RugbyClub in c_e and exists p : (e, p, "70"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the constituent body of' in l_e
1,25,15,15,1,0.6,dbo:RugbyClub in c_e and exists p : (e, p, "70"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'union is the constituent body' in l_e
