value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's lacrosse team from' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'Princeton' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'Tigers' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'lacrosse team from' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'starred' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'team from' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's lacrosse team' in l_e
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'as a member of the' in l_e
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's lacrosse' in l_e
0.405120481927711,285,379,269,0.70976253298153,0.943859649122807,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.388802488335925,285,358,250,0.698324022346369,0.87719298245614,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
0.387096774193548,15,16,12,0.75,0.8,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'played professional' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Denver_Outlaws) in G => 'Outlaws' in l_e
