value,supA,supB,supAB,condBA,condAB,string
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Brazil' in l_e
0.4,26,24,20,0.833333333333333,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league of' in l_e
0.386363636363636,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of' in l_e
0.386363636363636,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state' in l_e
0.386363636363636,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state of' in l_e
0.386363636363636,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of the' in l_e
0.372549019607843,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the' in l_e
0.372093023255814,26,17,16,0.941176470588235,0.615384615384615,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the state' in l_e
0.346203346203346,1344,1764,1076,0.609977324263039,0.800595238095238,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.345454545454545,26,29,19,0.655172413793103,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state of' in l_e
0.333333333333333,26,25,17,0.68,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league' in l_e
0.32985877605918,1210,1764,981,0.556122448979592,0.810743801652893,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.328306628966384,1344,1839,1045,0.568243610657966,0.777529761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football' in l_e
0.319444444444444,26,46,23,0.5,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'The Campeonato' in l_e
0.317460317460317,26,37,20,0.540540540540541,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the' in l_e
0.316169235815021,1210,1839,964,0.524197933659598,0.796694214876033,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football' in l_e
0.306550850524792,1344,1419,847,0.596899224806202,0.630208333333333,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.301587301587302,26,37,19,0.513513513513513,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state' in l_e
0.279573982502853,1210,1419,735,0.517970401691332,0.607438016528926,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.273228346456693,1344,1196,694,0.580267558528428,0.516369047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'Football' in l_e
0.271439509954058,848,1764,709,0.401927437641723,0.836084905660377,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'league' in l_e
0.269296740994854,1210,1122,628,0.559714795008913,0.51900826446281,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football league' in l_e
0.266828872668289,1344,1122,658,0.586452762923351,0.489583333333333,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football league' in l_e
0.257164123557871,848,1839,691,0.375747688961392,0.814858490566038,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'football' in l_e
0.256410256410256,26,52,20,0.384615384615385,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football' in l_e
0.248545303408146,1210,1196,598,0.5,0.494214876033058,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'Football' in l_e
0.245283018867925,26,80,26,0.325,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Campeonato' in l_e
0.24390243902439,26,56,20,0.357142857142857,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the state of' in l_e
0.236863057324841,673,1839,595,0.323545405111474,0.884101040118871,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'football' in l_e
0.23643581826202,848,1419,536,0.377730796335447,0.632075471698113,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'League' in l_e
0.23502538071066,848,1122,463,0.412655971479501,0.545990566037736,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'football league' in l_e
0.231197771587744,673,1122,415,0.369875222816399,0.616641901931649,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'football league' in l_e
0.228149363972097,673,1764,556,0.315192743764172,0.826151560178306,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'league' in l_e
0.226027397260274,848,1196,462,0.38628762541806,0.544811320754717,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'Football' in l_e
0.225577264653641,592,534,254,0.47565543071161,0.429054054054054,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'Division' in l_e
0.225011622501162,1344,807,484,0.599752168525403,0.360119047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.216658403569658,1210,807,437,0.541511771995043,0.361157024793388,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.216457023060797,1210,698,413,0.591690544412607,0.341322314049587,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'system' in l_e
0.215287517531557,848,578,307,0.531141868512111,0.362028301886792,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'division' in l_e
0.212669683257919,592,1839,517,0.281131049483415,0.873310810810811,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'football' in l_e
0.212520593080725,592,622,258,0.414790996784566,0.435810810810811,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'league system' in l_e
0.211524434719183,673,698,290,0.415472779369628,0.430906389301634,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'system' in l_e
0.211111111111111,26,64,19,0.296875,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of' in l_e
0.210852713178295,592,698,272,0.389684813753582,0.459459459459459,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'system' in l_e
0.210718002081165,1344,578,405,0.700692041522491,0.301339285714286,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'division' in l_e
0.20979020979021,848,439,270,0.61503416856492,0.318396226415094,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'the top' in l_e
0.20785498489426,848,807,344,0.426270136307311,0.405660377358491,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'teams' in l_e
0.206375838926174,1210,578,369,0.63840830449827,0.30495867768595,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'division' in l_e
