value,supA,supB,supAB,condBA,condAB,string
0.471698113207547,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.450980392156863,24,27,23,0.851851851851852,0.958333333333333,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and 'Mongolia' in l_e => (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G
0.404040404040404,59,40,40,1,0.677966101694915,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.404040404040404,59,40,40,1,0.677966101694915,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.4,60,40,40,1,0.666666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.4,55,40,38,0.95,0.690909090909091,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.396039603960396,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.396039603960396,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.396039603960396,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.392156862745098,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.391752577319588,59,38,38,1,0.644067796610169,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.391752577319588,59,38,38,1,0.644067796610169,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.387755102040816,60,38,38,1,0.633333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.387096774193548,55,38,36,0.947368421052632,0.654545454545455,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.387096774193548,35,27,24,0.888888888888889,0.685714285714286,dbo:PrimeMinister in c_e and 'Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.384615384615385,64,40,40,1,0.625,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.384615384615385,64,40,40,1,0.625,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.383838383838384,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.383838383838384,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.383838383838384,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.380952380952381,65,40,40,1,0.615384615384615,dbo:PrimeMinister in c_e and 'of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
