value,supA,supB,supAB,condBA,condAB,string
0.805825242718447,63,103,63,0.611650485436893,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.796296296296296,64,108,64,0.592592592592593,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.776699029126214,57,103,57,0.553398058252427,1,dbo:VolleyballCoach in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.773333333333333,41,75,41,0.546666666666667,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.768518518518519,58,108,58,0.537037037037037,1,dbo:VolleyballCoach in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.752631578947368,48,95,48,0.505263157894737,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.744318181818182,43,88,43,0.488636363636364,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.737113402061856,46,97,46,0.474226804123711,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.693333333333333,29,75,29,0.386666666666667,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.693333333333333,29,75,29,0.386666666666667,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.693333333333333,29,75,29,0.386666666666667,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.664772727272727,29,88,29,0.329545454545455,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.664772727272727,29,88,29,0.329545454545455,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.659090909090909,28,88,28,0.318181818181818,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.642105263157895,27,95,27,0.284210526315789,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.642105263157895,27,95,27,0.284210526315789,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.642105263157895,27,95,27,0.284210526315789,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.639175257731959,27,97,27,0.278350515463918,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.639175257731959,27,97,27,0.278350515463918,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.639175257731959,27,97,27,0.278350515463918,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.626666666666667,19,75,19,0.253333333333333,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.619318181818182,21,88,21,0.238636363636364,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.6,15,75,15,0.2,1,dbo:VolleyballCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.596590909090909,17,88,17,0.193181818181818,1,dbo:VolleyballCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.585227272727273,15,88,15,0.170454545454545,1,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.574074074074074,16,108,16,0.148148148148148,1,dbo:VolleyballCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachteams, o) in G
0.574074074074074,16,108,16,0.148148148148148,1,dbo:VolleyballCoach in c_e and 'coach of' in l_e(c,p,so) => exists o : (e, dbp:coachteams, o) in G
