value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Nupserha) in G => 'Nupserha' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'genus Trypeta of the family' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'in the genus Trypeta of' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'the genus Trypeta of the' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'Trypeta of the family Tephritidae' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'the genus Trypeta of' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'in the genus Trypeta' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'genus Trypeta of the' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'Trypeta of the family' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'Trypeta' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'the genus Trypeta' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'genus Trypeta of' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'Trypeta of the' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'Trypeta of' in l_e
0.5,16,16,16,1,1,dbo:Insect in c_e and exists p : (e, p, "Trypeta"@en) in G => 'genus Trypeta' in l_e
0.5,68,68,68,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Tineidae) in G => 'family Tineidae' in l_e
0.5,68,68,68,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Tineidae) in G => 'Tineidae' in l_e
0.5,41,41,41,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Phyllonorycter) in G => 'Phyllonorycter' in l_e
0.5,15,15,15,1,1,dbo:Insect in c_e and exists p : (e, p, "Breuning, 1954"@en) in G => 'Breuning in 1954' in l_e
0.5,19,19,19,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Ectoedemia) in G => 'Ectoedemia' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'Copelatinae' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'Copelatus' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'of diving beetle' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'diving beetle It' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'the subfamily Copelatinae' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'diving beetle' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'subfamily Copelatinae' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'species of diving beetle' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'of diving beetle It' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'Dytiscidae It was described' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'diving beetle It is' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'beetle It is part' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'species of diving beetle It' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'Dytiscidae It was described by' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'beetle It is part of' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'of diving beetle It is' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'diving beetle It is part' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'family Dytiscidae It was described' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Copelatus) in G => 'a species of diving beetle' in l_e
0.5,27,27,27,1,1,dbo:Insect in c_e and exists p : (e, p, dbr:Scrobipalpa) in G => 'Scrobipalpa' in l_e
