value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Cave in c_e and 'Jamaica' in l_e => (e, dbo:location, dbr:Jamaica) in G
0.91044776119403,67,65,61,0.938461538461538,0.91044776119403,dbo:Cave in c_e and 'cave in the British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.897058823529412,68,65,61,0.938461538461538,0.897058823529412,dbo:Cave in c_e and 'cave in the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.892307692307692,61,65,58,0.892307692307692,0.950819672131147,dbo:Cave in c_e and 'a cave in the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Territory of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.855263157894737,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.853333333333333,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.853333333333333,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.844155844155844,77,65,65,1,0.844155844155844,dbo:Cave in c_e and 'Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.833333333333333,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.833333333333333,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.833333333333333,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.831168831168831,77,65,64,0.984615384615385,0.831168831168831,dbo:Cave in c_e and 'in the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.822784810126582,79,65,65,1,0.822784810126582,dbo:Cave in c_e and 'the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.805555555555556,72,65,58,0.892307692307692,0.805555555555556,dbo:Cave in c_e and 'is a cave in the' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.805555555555556,72,65,58,0.892307692307692,0.805555555555556,dbo:Cave in c_e and 'a cave in the' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.785714285714286,27,28,22,0.785714285714286,0.814814814814815,dbo:Cave in c_e and 'Italy' in l_e => (e, dbo:location, dbr:Italy) in G
0.738636363636364,88,65,65,1,0.738636363636364,dbo:Cave in c_e and 'British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.678571428571429,28,22,19,0.863636363636364,0.678571428571429,dbo:Cave in c_e and 'in Somerset' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.666666666666667,24,22,16,0.727272727272727,0.666666666666667,dbo:Cave in c_e and 'Mendip Hills in Somerset' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.666666666666667,24,22,16,0.727272727272727,0.666666666666667,dbo:Cave in c_e and 'Hills in Somerset' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.666666666666667,24,22,16,0.727272727272727,0.666666666666667,dbo:Cave in c_e and 'the Mendip Hills in Somerset' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.661538461538462,63,65,43,0.661538461538462,0.682539682539683,dbo:Cave in c_e and 'Cave is a cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.652173913043478,23,22,15,0.681818181818182,0.652173913043478,dbo:Cave in c_e and 'Hills in Somerset England' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.652173913043478,23,22,15,0.681818181818182,0.652173913043478,dbo:Cave in c_e and 'Mendip Hills in Somerset England' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.64,25,22,16,0.727272727272727,0.64,dbo:Cave in c_e and 'in Somerset England' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.636363636363636,33,22,21,0.954545454545455,0.636363636363636,dbo:Cave in c_e and 'Somerset' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.62962962962963,27,22,17,0.772727272727273,0.62962962962963,dbo:Cave in c_e and 'Hills in' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.62962962962963,27,22,17,0.772727272727273,0.62962962962963,dbo:Cave in c_e and 'the Mendip Hills in' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.62962962962963,27,22,17,0.772727272727273,0.62962962962963,dbo:Cave in c_e and 'Mendip Hills in' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.612903225806452,31,22,19,0.863636363636364,0.612903225806452,dbo:Cave in c_e and 'Mendip' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.612903225806452,31,22,19,0.863636363636364,0.612903225806452,dbo:Cave in c_e and 'Mendip Hills' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.612903225806452,31,22,19,0.863636363636364,0.612903225806452,dbo:Cave in c_e and 'the Mendip' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.612903225806452,31,22,19,0.863636363636364,0.612903225806452,dbo:Cave in c_e and 'the Mendip Hills' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.607142857142857,28,22,17,0.772727272727273,0.607142857142857,dbo:Cave in c_e and 'Somerset England' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:Cave in c_e and 'North Yorkshire' in l_e => (e, dbo:location, dbr:North_Yorkshire) in G
0.568627450980392,102,65,58,0.892307692307692,0.568627450980392,dbo:Cave in c_e and 'a cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.568627450980392,102,65,58,0.892307692307692,0.568627450980392,dbo:Cave in c_e and 'is a cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.558823529411765,34,22,19,0.863636363636364,0.558823529411765,dbo:Cave in c_e and 'Hills' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.538461538461538,26,22,14,0.636363636363636,0.538461538461538,dbo:Cave in c_e and 'Yorkshire' in l_e => (e, dbo:location, dbr:North_Yorkshire) in G
0.535714285714286,28,17,15,0.882352941176471,0.535714285714286,dbo:Cave in c_e and 'in Somerset' in l_e => (e, dbo:location, dbr:Somerset) in G
0.521739130434783,23,16,12,0.75,0.521739130434783,dbo:Cave in c_e and 'Hills in Somerset England' in l_e => (e, dbp:location, dbr:Somerset) in G
0.521739130434783,23,16,12,0.75,0.521739130434783,dbo:Cave in c_e and 'Mendip Hills in Somerset England' in l_e => (e, dbp:location, dbr:Somerset) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:Cave in c_e and 'Hills in Somerset England' in l_e => (e, dbo:location, dbr:Somerset) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:Cave in c_e and 'Mendip Hills in Somerset England' in l_e => (e, dbo:location, dbr:Somerset) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:Cave in c_e and 'in Somerset England' in l_e => (e, dbo:location, dbr:Somerset) in G
0.515151515151515,33,17,17,1,0.515151515151515,dbo:Cave in c_e and 'Somerset' in l_e => (e, dbo:location, dbr:Somerset) in G
0.5,24,16,12,0.75,0.5,dbo:Cave in c_e and 'Mendip Hills in Somerset' in l_e => (e, dbp:location, dbr:Somerset) in G
0.5,28,16,14,0.875,0.5,dbo:Cave in c_e and 'in Somerset' in l_e => (e, dbp:location, dbr:Somerset) in G
