value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Book in c_e and 'a book written' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Book in c_e and 'game' in l_e => exists p : (e, p, dbr:Boxed_set) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Book in c_e and 'is a book written' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.89375,160,17,17,1,0.10625,dbo:Book in c_e and 'King' in l_e => exists p : (e, p, dbr:Stephen_King) in G
0.893048128342246,39,373,38,0.101876675603217,0.974358974358974,dbo:Book in c_e and 'a collection of fantasy' in l_e => exists p : (e, p, dbr:Fantasy) in G
0.893048128342246,39,373,38,0.101876675603217,0.974358974358974,dbo:Book in c_e and 'is a collection of fantasy' in l_e => exists p : (e, p, dbr:Fantasy) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:Book in c_e and 'a book written by' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.890395480225989,881,93,89,0.956989247311828,0.101021566401816,dbo:Book in c_e and 'science fiction' in l_e => exists p : (e, p, "Featuring:"@en) in G
0.888157894736842,152,17,17,1,0.111842105263158,dbo:Book in c_e and 'is a book written by' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.885333333333333,41,373,39,0.10455764075067,0.951219512195122,dbo:Book in c_e and 'collection of fantasy' in l_e => exists p : (e, p, dbr:Fantasy) in G
0.883928571428571,25,223,24,0.10762331838565,0.96,dbo:Book in c_e and 'horror short' in l_e => exists p : (e, p, dbr:Horror_fiction) in G
0.88255033557047,297,34,33,0.970588235294118,0.111111111111111,dbo:Book in c_e and 'based on the' in l_e => exists p : (e, p, "Period between"@en) in G
0.881987577639752,161,19,19,1,0.118012422360248,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.881987577639752,161,19,19,1,0.118012422360248,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Past_Doctor_Adventures) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Book in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.880361173814898,881,101,96,0.95049504950495,0.108967082860386,dbo:Book in c_e and 'science fiction' in l_e => exists p : (e, p, "Doctor Who book:"@en) in G
0.879858657243816,101,848,100,0.117924528301887,0.99009900990099,dbo:Book in c_e and 'science fiction short' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.875986471251409,881,104,98,0.942307692307692,0.111237230419977,dbo:Book in c_e and 'science fiction' in l_e => exists p : (e, p, dbr:Doctor_Who) in G
0.875776397515528,161,20,20,1,0.124223602484472,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.875251509054326,493,58,54,0.931034482758621,0.109533468559838,dbo:Book in c_e and 'based on' in l_e => exists p : (e, p, dbr:BBC_Books) in G
0.875251509054326,493,58,54,0.931034482758621,0.109533468559838,dbo:Book in c_e and 'based on' in l_e => exists p : (e, p, "BBC Books") in G
0.875,120,15,15,1,0.125,dbo:Book in c_e and 'It features' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.874015748031496,127,16,16,1,0.125984251968504,dbo:Book in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:New_Series_Adventures_(Doctor_Who)) in G
0.870833333333333,239,30,29,0.966666666666667,0.121338912133891,dbo:Book in c_e and 'television' in l_e => exists p : (e, p, "Virgin Books") in G
0.869565217391304,161,21,21,1,0.130434782608696,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
0.869565217391304,115,15,15,1,0.130434782608696,dbo:Book in c_e and 'Dragons' in l_e => exists p : (e, p, dbr:Boxed_set) in G
0.869565217391304,115,15,15,1,0.130434782608696,dbo:Book in c_e and 'features the' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:Book in c_e and 'John Dickson' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:Book in c_e and 'The Hardy' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:Book in c_e and 'The Hardy Boys' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Book in c_e and 'Henry' in l_e => exists p : (e, p, dbr:Henry_James) in G
0.866510538641686,108,848,102,0.120283018867925,0.944444444444444,dbo:Book in c_e and 'fiction short' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.865853658536585,21,163,20,0.122699386503067,0.952380952380952,dbo:Book in c_e and 'short works edited by' in l_e => exists p : (e, p, "Cover of first edition"@en) in G
0.865853658536585,21,163,20,0.122699386503067,0.952380952380952,dbo:Book in c_e and 'short works edited' in l_e => exists p : (e, p, "Cover of first edition"@en) in G
0.864864864864865,147,19,18,0.947368421052632,0.122448979591837,dbo:Book in c_e and 'game' in l_e => exists p : (e, p, "Wizards of the Coast"@en) in G
0.864541832669323,744,93,84,0.903225806451613,0.112903225806452,dbo:Book in c_e and 'British' in l_e => exists p : (e, p, "Featuring:"@en) in G
0.864,125,17,17,1,0.136,dbo:Book in c_e and 'for Best' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:Book in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.863636363636364,21,173,18,0.104046242774566,0.857142857142857,dbo:Book in c_e and 'published by Simon' in l_e => exists p : (e, p, dbr:Simon_&_Schuster) in G
0.863070539419087,239,31,29,0.935483870967742,0.121338912133891,dbo:Book in c_e and 'television' in l_e => exists p : (e, p, dbr:Virgin_Books) in G
0.862068965517241,145,20,20,1,0.137931034482759,dbo:Book in c_e and 'picture' in l_e => exists p : (e, p, "unpaged"@en) in G
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Book in c_e and 'pseudonym' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Book in c_e and 'Doctor Who' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Book in c_e and 'original novel' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.860869565217391,115,16,16,1,0.139130434782609,dbo:Book in c_e and 'Martin' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
0.860294117647059,134,17,15,0.882352941176471,0.111940298507463,dbo:Book in c_e and 'Star' in l_e => exists p : (e, p, "Canon C"@en) in G
0.860294117647059,134,17,15,0.882352941176471,0.111940298507463,dbo:Book in c_e and 'Star' in l_e => exists p : (e, p, dbr:Star_Wars_canon) in G
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:Book in c_e and 'and based' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.859459459459459,24,183,22,0.120218579234973,0.916666666666667,dbo:Book in c_e and 'thriller novel by the British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.859375,18,128,18,0.140625,1,dbo:Book in c_e and 'Boys Mystery' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.859375,18,128,18,0.140625,1,dbo:Book in c_e and 'Hardy Boys Mystery' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.859375,18,128,18,0.140625,1,dbo:Book in c_e and 'Boys Mystery Stories' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.859375,18,128,18,0.140625,1,dbo:Book in c_e and 'Hardy Boys Mystery Stories' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Book in c_e and 'role-playing' in l_e => exists p : (e, p, dbr:Boxed_set) in G
0.858267716535433,127,18,18,1,0.141732283464567,dbo:Book in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:New_Series_Adventures) in G
0.857142857142857,161,23,23,1,0.142857142857143,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Bernice_Summerfield) in G
0.857142857142857,140,20,20,1,0.142857142857143,dbo:Book in c_e and 'illustrations' in l_e => exists p : (e, p, "unpaged"@en) in G
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:Book in c_e and 'and based on' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
0.857142857142857,161,23,23,1,0.142857142857143,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Virgin_New_Adventures) in G
0.856410256410256,24,191,20,0.104712041884817,0.833333333333333,dbo:Book in c_e and 'published by Doubleday' in l_e => exists p : (e, p, dbr:Doubleday_(publisher)) in G
0.856088560885609,271,39,39,1,0.143911439114391,dbo:Book in c_e and 'House' in l_e => exists p : (e, p, dbr:Arkham_House) in G
0.856088560885609,271,39,39,1,0.143911439114391,dbo:Book in c_e and 'House' in l_e => exists p : (e, p, "Arkham House") in G
0.855670103092784,25,191,22,0.115183246073298,0.88,dbo:Book in c_e and 'by Doubleday in' in l_e => exists p : (e, p, dbr:Doubleday_(publisher)) in G
0.855345911949686,156,20,17,0.85,0.108974358974359,dbo:Book in c_e and 'Company' in l_e => exists p : (e, p, "Dust-jacket illustration of the first UK edition"@en) in G
0.854910714285714,441,58,51,0.879310344827586,0.115646258503401,dbo:Book in c_e and 'original' in l_e => exists p : (e, p, dbr:BBC_Books) in G
0.854910714285714,441,58,51,0.879310344827586,0.115646258503401,dbo:Book in c_e and 'original' in l_e => exists p : (e, p, "BBC Books") in G
0.854625550660793,29,223,25,0.112107623318386,0.862068965517241,dbo:Book in c_e and 'is a horror' in l_e => exists p : (e, p, dbr:Horror_fiction) in G
0.854625550660793,29,223,25,0.112107623318386,0.862068965517241,dbo:Book in c_e and 'a horror' in l_e => exists p : (e, p, dbr:Horror_fiction) in G
0.854545454545454,22,163,20,0.122699386503067,0.909090909090909,dbo:Book in c_e and 'works edited by' in l_e => exists p : (e, p, "Cover of first edition"@en) in G
