value,supA,supB,supAB,condBA,condAB,string
0.427378964941569,599,513,256,0.499025341130604,0.427378964941569,dbo:Gymnast in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.424184261036468,521,460,221,0.480434782608696,0.424184261036468,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.398333333333333,600,459,239,0.520697167755991,0.398333333333333,dbo:Gymnast in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.342105263157895,570,460,195,0.423913043478261,0.342105263157895,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.339350180505415,276,277,94,0.339350180505415,0.340579710144928,dbo:Gymnast in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.320537428023033,521,270,167,0.618518518518518,0.320537428023033,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.317543859649123,570,513,181,0.352826510721248,0.317543859649123,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.307692307692308,257,260,80,0.307692307692308,0.311284046692607,dbo:Gymnast in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.3,570,459,171,0.372549019607843,0.3,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:bronze, e) in G
0.296296296296296,236,270,80,0.296296296296296,0.338983050847458,dbo:Gymnast in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.291304347826087,383,460,134,0.291304347826087,0.349869451697128,dbo:Gymnast in c_e and 'champion' in l_e => exists s : (s, dbp:gold, e) in G
0.289747399702823,673,513,195,0.380116959064327,0.289747399702823,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.289473684210526,570,270,165,0.611111111111111,0.289473684210526,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.280467445742905,599,277,168,0.606498194945848,0.280467445742905,dbo:Gymnast in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
