value,supA,supB,supAB,condBA,condAB,string
0.827152778309108,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.820665205373266,64,58,50,0.862068965517241,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.809427213400379,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.733945916019787,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.733945916019787,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.629723529922403,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.575994349598762,2905,2347,1504,0.64081806561568,0.517728055077453,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.571557122050489,2905,2305,1479,0.641648590021692,0.509122203098107,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.567706215490061,3147,2305,1529,0.663340563991323,0.485859548776613,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.563360187615582,3348,2305,1565,0.678958785249458,0.467443249701314,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.562971636082703,3147,2347,1530,0.651896037494674,0.486177311725453,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.559667595971697,2018,2347,1218,0.518960374946741,0.603567888999009,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.559528978608339,2019,2347,1218,0.518960374946741,0.603268945022288,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.559010193152084,3348,2347,1567,0.667660843630166,0.468040621266428,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.558521961404027,2013,2347,1214,0.517256071580741,0.60307998012916,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.557086014531156,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.557086014531156,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.555358375789446,2131,2347,1242,0.529186195142735,0.582824964805256,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.555041472904974,2130,2347,1241,0.528760119301236,0.582629107981221,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.554992220410393,2103,2347,1233,0.525351512569237,0.586305278174037,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.554673997588361,2102,2347,1232,0.524925436727738,0.586108468125595,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.554079215712219,2018,2305,1195,0.518438177874187,0.59217046580773,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.553941982467833,2019,2305,1195,0.518438177874187,0.591877166914314,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.553763813422632,2041,2347,1212,0.516403919897742,0.593826555609995,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.553686893881611,2072,2347,1221,0.52023860247124,0.589285714285714,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.553374194850949,2013,2305,1192,0.517136659436009,0.592151018380527,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.553221970031211,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.553221970031211,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.55294078022726,2081,2347,1222,0.52066467831274,0.587217683805863,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.551475865617377,2123,2347,1231,0.524499360886238,0.579839849269901,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.550680029839793,2143,2347,1235,0.526203664252237,0.576294913672422,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.550618500178465,2102,2305,1212,0.525813449023861,0.576593720266413,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.550487571987295,2103,2305,1212,0.525813449023861,0.576319543509273,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.549695297511559,2130,2305,1218,0.528416485900217,0.571830985915493,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.549566306474347,2131,2305,1218,0.528416485900217,0.571562646644768,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.549556902469466,2072,2305,1201,0.521041214750542,0.579633204633205,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.548877345013693,4896,2891,2065,0.714285714285714,0.421772875816993,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.548823833119772,2081,2305,1202,0.521475054229935,0.57760691975012,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.54818214688805,2041,2305,1189,0.515835140997831,0.582557569818716,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.548106358589826,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.548106358589826,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.548039462402083,2400,2305,1289,0.559219088937093,0.537083333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.547676635128131,3488,2347,1567,0.667660843630166,0.449254587155963,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.547253798739218,2121,2347,1221,0.52023860247124,0.575671852899576,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.546995964190754,2123,2347,1221,0.52023860247124,0.575129533678757,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.546484452071266,2400,2347,1297,0.552620366425224,0.540416666666667,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.546394776621944,2437,2305,1295,0.561822125813449,0.531391054575297,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.546080253245477,2123,2305,1208,0.524078091106291,0.569006123410268,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.545211767953943,3457,2347,1553,0.661695781849169,0.449233439398322,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.544875891702022,2143,2305,1211,0.525379609544468,0.565095660289314,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.543474204749484,3488,2305,1541,0.668546637744035,0.441800458715596,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.543287713515211,2216,2347,1239,0.527907967618236,0.559115523465704,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.543260256625617,3983,2347,1661,0.707711972731146,0.417022344966106,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.543156325580669,2437,2347,1299,0.553472518108223,0.533032416906032,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.542422339523884,4651,2891,1989,0.687997232791422,0.427649967748871,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.542362977222627,3457,2305,1531,0.664208242950108,0.442869540063639,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.542014554761979,4896,2756,1991,0.722423802612482,0.406658496732026,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.542011774537522,2123,2305,1199,0.520173535791757,0.564766839378238,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.541814993443635,2121,2305,1198,0.519739696312364,0.564827911362565,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.540135413744848,1770,2305,1091,0.473318872017354,0.61638418079096,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.539835150456375,1759,2305,1087,0.471583514099783,0.617964752700398,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.539276423803882,3983,2305,1634,0.708893709327549,0.410243535023851,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.538715116487301,1770,2347,1098,0.467831273966766,0.620338983050847,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.538428273924227,1759,2347,1094,0.466126970600767,0.621944286526436,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.53766468136734,1956,2347,1152,0.490839369407755,0.588957055214724,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.537595884095796,2216,2305,1215,0.527114967462039,0.548285198555957,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.536889562727545,1956,2305,1140,0.494577006507592,0.582822085889571,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.535996801826295,4651,2756,1919,0.696298984034833,0.412599440980434,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.5357214527706,1926,2347,1139,0.485300383468257,0.591381100726895,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.535578153677506,4896,2755,1967,0.713974591651543,0.401756535947712,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.534410256070712,1926,2305,1126,0.488503253796095,0.584631360332295,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.531065569179039,4651,2755,1901,0.690018148820327,0.408729305525693,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.522160953047788,4896,2628,1873,0.712709284627093,0.382557189542484,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.519719577961272,4651,2628,1817,0.691400304414003,0.390668673403569,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.514480870296576,4896,2347,1744,0.743076267575629,0.356209150326797,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.513514206601276,1536,2347,975,0.415423945462292,0.634765625,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.513230406222105,1598,2305,985,0.427331887201735,0.61639549436796,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.512991495191313,1593,2305,983,0.42646420824295,0.617074701820465,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.512000944226524,1593,2347,990,0.421815083084789,0.621468926553672,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.511715676892395,1598,2347,991,0.422241158926289,0.620150187734668,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.50932364692641,4896,2305,1711,0.742299349240781,0.349468954248366,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.509136738732734,1536,2305,958,0.415618221258134,0.623697916666667,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.507578652025151,4651,2347,1677,0.714529186195143,0.360567619866695,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.50179800322117,4651,2305,1643,0.712798264642082,0.35325736400774,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.459572515009029,16,58,14,0.241379310344828,0.875,dbo:ChristianBishop in c_e and 'of Holland' in l_e => exists s : (s, dbp:event, e) in G
0.454057381115596,3348,2755,1379,0.5005444646098,0.411887694145759,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.452891555081508,3348,2891,1409,0.487374610861294,0.420848267622461,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.444220473744539,3147,2755,1308,0.474773139745917,0.415633937082936,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.443545342742717,1808,832,544,0.653846153846154,0.300884955752212,dbo:ChristianBishop in c_e and 'born' in l_e => exists s : (s, dbp:bishop, e) in G
0.443260457095345,3147,2891,1337,0.462469733656174,0.424849062599301,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.442648830352455,3348,2628,1313,0.499619482496195,0.392174432497013,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.437185494313936,3348,2756,1328,0.481857764876633,0.396654719235364,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.432920647700558,3147,2628,1245,0.473744292237443,0.395614871306006,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.42980119129594,21,58,15,0.258620689655172,0.714285714285714,dbo:ChristianBishop in c_e and 'Count of' in l_e => exists s : (s, dbp:event, e) in G
0.428859833341848,3147,2756,1263,0.458272859216255,0.401334604385129,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.427634460694295,2905,2756,1210,0.439042089985486,0.416523235800344,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:successor, e) in G
