value,supA,supB,supAB,condBA,condAB,string
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists p : (e, p, dbr:Animal) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists p : (e, p, dbr:Animal) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists p : (e, p, dbr:Animal) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'was named' in l_e => exists p : (e, p, dbr:Chordate) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists p : (e, p, dbr:Chordate) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists p : (e, p, dbr:Chordate) in G
0.894273127753304,227,24,24,1,0.105726872246696,dbo:Reptile in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Crocodilia) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'found in the' in l_e => exists p : (e, p, dbr:Animal) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'South' in l_e => exists p : (e, p, dbr:Animal) in G
0.890909090909091,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'found in the' in l_e => exists p : (e, p, dbr:Chordate) in G
0.890909090909091,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'South' in l_e => exists p : (e, p, dbr:Chordate) in G
0.888888888888889,341,37,36,0.972972972972973,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => exists p : (e, p, dbr:Archosauromorpha) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists p : (e, p, dbr:Animal) in G
0.888020833333333,43,384,43,0.111979166666667,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists p : (e, p, dbr:Chordate) in G
0.886297376093294,341,37,35,0.945945945945946,0.102639296187683,dbo:Reptile in c_e and 'genus' in l_e => exists p : (e, p, "Late Cretaceous,"@en) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists p : (e, p, dbr:Animal) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists p : (e, p, dbr:Animal) in G
0.885416666666667,44,384,44,0.114583333333333,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists p : (e, p, dbr:Chordate) in G
0.883870967741935,34,308,32,0.103896103896104,0.941176470588235,dbo:Reptile in c_e and 'remains' in l_e => exists p : (e, p, "Animalia"@en) in G
0.883116883116883,44,384,43,0.111979166666667,0.977272727272727,dbo:Reptile in c_e and 'Fossils' in l_e => exists p : (e, p, dbr:Chordate) in G
0.883040935672515,341,39,38,0.974358974358974,0.111436950146628,dbo:Reptile in c_e and 'genus' in l_e => exists p : (e, p, dbr:Crocodylomorpha) in G
0.883040935672515,341,39,38,0.974358974358974,0.111436950146628,dbo:Reptile in c_e and 'genus' in l_e => exists p : (e, p, dbr:Therapsid) in G
0.882530120481928,330,37,35,0.945945945945946,0.106060606060606,dbo:Reptile in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Archosauromorpha) in G
0.881818181818182,218,24,22,0.916666666666667,0.100917431192661,dbo:Reptile in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Crocodilia) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'first' in l_e => exists p : (e, p, dbr:Animal) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists p : (e, p, dbr:Animal) in G
0.880208333333333,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'species is' in l_e => exists p : (e, p, dbr:Chordate) in G
