value,supA,supB,supAB,condBA,condAB,string
0.356521739130435,55,60,41,0.683333333333333,0.745454545454545,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344827586206897,71,74,50,0.675675675675676,0.704225352112676,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.332046332046332,124,135,86,0.637037037037037,0.693548387096774,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.320754716981132,22,31,17,0.548387096774194,0.772727272727273,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.309090909090909,136,194,102,0.525773195876289,0.75,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304932735426009,93,130,68,0.523076923076923,0.731182795698925,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288,128,122,72,0.590163934426229,0.5625,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271951219512195,374,446,223,0.5,0.596256684491979,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,19,26,12,0.461538461538462,0.631578947368421,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,152,268,112,0.417910447761194,0.736842105263158,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255172413793103,39,106,37,0.349056603773585,0.948717948717949,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.248484848484848,119,211,82,0.388625592417062,0.689075630252101,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242424242424242,34,65,24,0.369230769230769,0.705882352941177,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sunwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242424242424242,16,50,16,0.32,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238993710691824,48,111,38,0.342342342342342,0.791666666666667,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237623762376238,52,150,48,0.32,0.923076923076923,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.236111111111111,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.236111111111111,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.23444976076555,59,150,49,0.326666666666667,0.830508474576271,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.228571428571429,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.228571428571429,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225352112676056,21,50,16,0.32,0.761904761904762,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,18,45,14,0.311111111111111,0.777777777777778,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.222222222222222,73,215,64,0.297674418604651,0.876712328767123,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.220779220779221,27,50,17,0.34,0.62962962962963,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
