value,supA,supB,supAB,condBA,condAB,string
0.893004115226337,243,26,26,1,0.106995884773663,dbo:WineRegion in c_e and 'American' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.888888888888889,234,26,26,1,0.111111111111111,dbo:WineRegion in c_e and 'American Viticultural' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.888888888888889,234,26,26,1,0.111111111111111,dbo:WineRegion in c_e and 'Viticultural' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.888888888888889,243,27,27,1,0.111111111111111,dbo:WineRegion in c_e and 'American' in l_e => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.884615384615385,234,27,27,1,0.115384615384615,dbo:WineRegion in c_e and 'American Viticultural' in l_e => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.884615384615385,234,27,27,1,0.115384615384615,dbo:WineRegion in c_e and 'Viticultural' in l_e => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.883435582822086,162,18,17,0.944444444444444,0.104938271604938,dbo:WineRegion in c_e and 'Valley' in l_e => (dbr:Oregon_wine, dbp:subRegions, e) in G
0.883435582822086,162,18,17,0.944444444444444,0.104938271604938,dbo:WineRegion in c_e and 'Valley' in l_e => (dbr:Oregon_wine, dbo:subregion, e) in G
0.882882882882883,222,26,26,1,0.117117117117117,dbo:WineRegion in c_e and 'Area' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.881278538812786,219,26,26,1,0.118721461187215,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.881278538812786,219,26,26,1,0.118721461187215,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.878378378378378,222,27,27,1,0.121621621621622,dbo:WineRegion in c_e and 'Area' in l_e => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.876712328767123,219,27,27,1,0.123287671232877,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.876712328767123,219,27,27,1,0.123287671232877,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G
0.870192307692308,207,26,25,0.961538461538462,0.120772946859903,dbo:WineRegion in c_e and 'an American' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.869565217391304,206,26,25,0.961538461538462,0.121359223300971,dbo:WineRegion in c_e and 'is an American' in l_e => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Napa_County_wine, dbp:subRegions, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Napa_County_wine, dbp:subRegions, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Napa_County_wine, dbp:subRegions, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Yountville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Yountville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Yountville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Napa_Valley_AVA, dbo:subregion, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Napa_Valley_AVA, dbo:subregion, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Napa_Valley_AVA, dbo:subregion, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Coombsville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Coombsville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Coombsville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Rutherford_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Rutherford_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Rutherford_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Chiles_Valley_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Chiles_Valley_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Chiles_Valley_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:St._Helena_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:St._Helena_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:St._Helena_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Diamond_Mountain_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Diamond_Mountain_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Diamond_Mountain_District_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Calistoga_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Calistoga_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Calistoga_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Howell_Mountain_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => (dbr:Howell_Mountain_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Howell_Mountain_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => (dbr:Oakville_AVA, dbp:similar, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => (dbr:Oakville_AVA, dbp:similar, e) in G
