value,supA,supB,supAB,condBA,condAB,string
0.43859649122807,105,123,100,0.813008130081301,0.952380952380952,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.433628318584071,105,121,98,0.809917355371901,0.933333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.392344497607655,105,104,82,0.788461538461538,0.780952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.340540540540541,105,80,63,0.7875,0.6,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.319526627218935,105,64,54,0.84375,0.514285714285714,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.317073170731707,105,59,52,0.88135593220339,0.495238095238095,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.278787878787879,105,60,46,0.766666666666667,0.438095238095238,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The team' in l_e
0.266666666666667,105,45,40,0.888888888888889,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula' in l_e
0.264900662251656,105,46,40,0.869565217391304,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix' in l_e
0.263157894736842,105,47,40,0.851063829787234,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand' in l_e
0.263157894736842,105,47,40,0.851063829787234,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e
0.259493670886076,105,53,41,0.773584905660377,0.39047619047619,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing team' in l_e
0.256756756756757,105,43,38,0.883720930232558,0.361904761904762,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula One' in l_e
0.246835443037975,105,53,39,0.735849056603774,0.371428571428571,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Racing' in l_e
0.243421052631579,105,47,37,0.787234042553192,0.352380952380952,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cars' in l_e
