value,supA,supB,supAB,condBA,condAB,string
0.51653747861212,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.427141071485165,24,66,17,0.257575757575758,0.708333333333333,dbo:Holiday in c_e and 'Hindu calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.388882082218741,53,66,23,0.348484848484849,0.433962264150943,dbo:Holiday in c_e and 'the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.348155311911396,18,66,12,0.181818181818182,0.666666666666667,dbo:Holiday in c_e and 'calendar month' in l_e => exists s : (s, dbp:festivals, e) in G
0.34401397986945,37,66,17,0.257575757575758,0.459459459459459,dbo:Holiday in c_e and 'Hindu festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.341161522702961,22,66,13,0.196969696969697,0.590909090909091,dbo:Holiday in c_e and 'Krishna' in l_e => exists s : (s, dbp:festivals, e) in G
0.330289129537908,20,66,12,0.181818181818182,0.6,dbo:Holiday in c_e and 'Paksha' in l_e => exists s : (s, dbp:festivals, e) in G
0.321902707114058,323,66,47,0.712121212121212,0.145510835913313,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.320226146442209,181,66,35,0.53030303030303,0.193370165745856,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:festivals, e) in G
0.319585468974741,590,235,119,0.506382978723404,0.201694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.302542155600368,73,66,21,0.318181818181818,0.287671232876712,dbo:Holiday in c_e and 'festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.297592622611848,590,207,104,0.502415458937198,0.176271186440678,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.296245859665007,367,235,87,0.370212765957447,0.237057220708447,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbo:similar, e) in G
0.292342291075915,64,66,19,0.287878787878788,0.296875,dbo:Holiday in c_e and 'Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.283287255687085,118,66,25,0.378787878787879,0.211864406779661,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:festivals, e) in G
0.283091916117754,159,66,29,0.439393939393939,0.182389937106918,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.278557216831064,33,66,13,0.196969696969697,0.393939393939394,dbo:Holiday in c_e and 'Nepal' in l_e => exists s : (s, dbp:festivals, e) in G
0.275737216657267,367,207,76,0.367149758454106,0.20708446866485,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbp:relatedto, e) in G
