value,supA,supB,supAB,condBA,condAB,string
0.899539170506912,1085,109,109,1,0.100460829493088,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'hard courts It is' in l_e
0.899539170506912,1085,109,109,1,0.100460829493088,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'courts The event is' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'and played on indoor' in l_e
0.898876404494382,1068,108,108,1,0.101123595505618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'clay courts It' in l_e
0.897940074906367,1068,109,109,1,0.102059925093633,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts The event is' in l_e
0.896869244935543,1085,111,110,0.990990990990991,0.101382488479263,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'is part of the ATP' in l_e
0.896792189679219,716,73,72,0.986301369863014,0.100558659217877,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tournament and has' in l_e
0.896792189679219,716,73,72,0.986301369863014,0.100558659217877,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tournament and has been' in l_e
0.896792189679219,716,73,72,0.986301369863014,0.100558659217877,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tournament and has been held' in l_e
0.896261682242991,1068,109,107,0.981651376146789,0.100187265917603,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'hard courts It is' in l_e
0.896103896103896,692,71,70,0.985915492957746,0.101156069364162,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'and has been held in' in l_e
0.896067415730337,1068,111,111,1,0.103932584269663,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is part of the ATP' in l_e
0.896017699115044,452,47,47,1,0.103982300884956,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'defunct WTA Tour affiliated tennis' in l_e
0.894736842105263,323,34,34,1,0.105263157894737,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:ended, o) in G => 'and played on indoor' in l_e
0.894106813996317,1085,114,113,0.991228070175439,0.104147465437788,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'known as the' in l_e
0.894009216589862,1085,115,115,1,0.105990783410138,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'It was held in' in l_e
0.893401015228426,589,61,59,0.967213114754098,0.100169779286927,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:eventName, o) in G => 'affiliated tennis tournament played' in l_e
0.893284268629255,114,1085,112,0.103225806451613,0.982456140350877,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:logo, o) in G => 'tennis' in l_e
0.893217893217893,692,73,72,0.986301369863014,0.104046242774566,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tournament and has' in l_e
0.893217893217893,692,73,72,0.986301369863014,0.104046242774566,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tournament and has been' in l_e
0.893217893217893,692,73,72,0.986301369863014,0.104046242774566,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tournament and has been held' in l_e
0.89321468298109,896,93,90,0.967741935483871,0.100446428571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tournament played from' in l_e
0.893186003683241,1085,115,114,0.991304347826087,0.105069124423963,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'The event is part of' in l_e
0.893186003683241,1085,115,114,0.991304347826087,0.105069124423963,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'The event is part' in l_e
0.892322097378277,1068,115,115,1,0.107677902621723,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'The event is part of' in l_e
0.892322097378277,1068,115,115,1,0.107677902621723,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'It was held in' in l_e
0.892322097378277,1068,115,115,1,0.107677902621723,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'The event is part' in l_e
0.892265193370166,1085,116,115,0.991379310344828,0.105990783410138,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'and is played on' in l_e
0.891832229580574,452,48,47,0.979166666666667,0.103982300884956,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'States and' in l_e
0.891832229580574,452,48,47,0.979166666666667,0.103982300884956,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'the United States and' in l_e
0.891832229580574,452,48,47,0.979166666666667,0.103982300884956,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'in the United States and' in l_e
0.891832229580574,452,48,47,0.979166666666667,0.103982300884956,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'United States and' in l_e
0.891774891774892,692,74,73,0.986486486486487,0.105491329479769,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'annually at' in l_e
0.891592920353982,452,49,49,1,0.108407079646018,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'WTA Tour affiliated tennis' in l_e
0.891592920353982,452,49,49,1,0.108407079646018,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:founded, o) in G => 'WTA Tour affiliated tennis tournament' in l_e
0.891385767790262,1068,116,116,1,0.108614232209738,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'and is played on' in l_e
0.89134438305709,1085,117,116,0.991452991452991,0.106912442396313,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'and is played' in l_e
0.89134438305709,1085,117,116,0.991452991452991,0.106912442396313,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'event is part' in l_e
0.89134438305709,1085,117,116,0.991452991452991,0.106912442396313,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'event is part of the' in l_e
0.89134438305709,1085,117,116,0.991452991452991,0.106912442396313,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'event is part of' in l_e
0.891244239631336,1085,118,118,1,0.108755760368664,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'carpet' in l_e
0.891111111111111,896,94,90,0.957446808510638,0.100446428571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'Tour affiliated' in l_e
0.891056910569106,613,65,63,0.969230769230769,0.102773246329527,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'clay courts The event' in l_e
0.890449438202247,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'and is played' in l_e
0.890449438202247,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'event is part' in l_e
0.890449438202247,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'event is part of the' in l_e
0.890449438202247,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'event is part of' in l_e
0.890423572744015,1085,118,117,0.991525423728814,0.107834101382488,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.889755011135858,896,97,95,0.979381443298969,0.106026785714286,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'hard courts It is currently' in l_e
0.889719626168224,114,1066,110,0.103189493433396,0.964912280701754,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:logo, o) in G => 'tournament' in l_e
