value,supA,supB,supAB,condBA,condAB,string
0.87037037037037,20,161,19,0.118012422360248,0.95,dbo:Road in c_e and (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G => 'Federal Route' in l_e
0.846153846153846,16,104,16,0.153846153846154,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'Brazil' in l_e
0.833333333333333,16,96,16,0.166666666666667,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'São' in l_e
0.831932773109244,16,115,12,0.104347826086957,0.75,dbo:Road in c_e and (dbr:Malaysia_Federal_Route_3, dbo:routeJunction, e) in G => 'federal road' in l_e
0.831325301204819,45,321,34,0.105919003115265,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'routes' in l_e
0.824175824175824,16,91,16,0.175824175824176,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'Paulo' in l_e
0.824175824175824,16,91,16,0.175824175824176,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'of São' in l_e
0.824175824175824,16,91,16,0.175824175824176,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'São Paulo' in l_e
0.822222222222222,16,90,16,0.177777777777778,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'of São Paulo' in l_e
0.820224719101124,16,89,16,0.179775280898876,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'state of São' in l_e
0.820224719101124,16,89,16,0.179775280898876,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'state of São Paulo' in l_e
0.818181818181818,16,88,16,0.181818181818182,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'the state of São Paulo' in l_e
0.818181818181818,16,88,16,0.181818181818182,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'the state of São' in l_e
0.816091954022989,16,87,16,0.183908045977011,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'highway in the state' in l_e
0.811764705882353,16,85,16,0.188235294117647,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'highway in the state of' in l_e
0.811320754716981,16,102,12,0.117647058823529,0.75,dbo:Road in c_e and (dbr:Malaysia_Federal_Route_3, dbo:routeJunction, e) in G => 'federal road in' in l_e
0.804878048780488,16,82,16,0.195121951219512,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'in Brazil' in l_e
0.796116504854369,21,103,21,0.203883495145631,1,dbo:Road in c_e and (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G => 'Louisiana' in l_e
0.794871794871795,16,78,16,0.205128205128205,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'in the state of São' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'Paulo in' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'of São Paulo in Brazil' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'state of São Paulo in' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'São Paulo in' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'Paulo in Brazil' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'São Paulo in Brazil' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'of São Paulo in' in l_e
0.789473684210526,16,76,16,0.210526315789474,1,dbo:Road in c_e and (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G => 'state highway in the state' in l_e
0.785123966942149,20,115,14,0.121739130434783,0.7,dbo:Road in c_e and (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G => 'federal road' in l_e
0.784431137724551,35,166,34,0.204819277108434,0.971428571428571,dbo:Road in c_e and (dbr:List_of_state_highways_in_Arkansas, dbp:terminusB, e) in G => 'Arkansas' in l_e
