value,supA,supB,supAB,condBA,condAB,string
0.733050847457627,118,55,55,1,0.466101694915254,dbo:GolfPlayer in c_e and exists o : (e, dbp:futwins, o) in G => 'born' in l_e(c,p,so)
0.72799734307539,3011,1373,1373,1,0.45599468615078,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.71118690313779,3665,1548,1548,1,0.42237380627558,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.693989071038251,183,71,71,1,0.387978142076503,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'born' in l_e(c,p,so)
0.689795918367347,245,93,93,1,0.379591836734694,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'born' in l_e(c,p,so)
0.687683284457478,341,128,128,1,0.375366568914956,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'born' in l_e(c,p,so)
0.682352941176471,340,124,124,1,0.364705882352941,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'born' in l_e(c,p,so)
0.680327868852459,61,22,22,1,0.360655737704918,dbo:GolfPlayer in c_e and exists o : (e, dbp:alpgwins, o) in G => 'born' in l_e(c,p,so)
0.679419525065963,379,136,136,1,0.358839050131926,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'born' in l_e(c,p,so)
0.671487039563438,3665,1257,1257,1,0.342974079126876,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.655419222903886,489,152,152,1,0.310838445807771,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'born' in l_e(c,p,so)
0.630551816958277,743,194,194,1,0.261103633916555,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'golfer' in l_e(c,p,os)
0.623269611074489,1517,374,374,1,0.246539222148978,dbo:GolfPlayer in c_e and exists o : (e, dbp:otherwins, o) in G => 'born' in l_e(c,p,so)
0.614864864864865,518,119,119,1,0.22972972972973,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'born' in l_e(c,p,so)
0.614457831325301,83,19,19,1,0.228915662650602,dbo:GolfPlayer in c_e and exists o : (e, dbp:jlpgawins, o) in G => 'born' in l_e(c,p,so)
0.613207547169811,212,48,48,1,0.226415094339623,dbo:GolfPlayer in c_e and exists o : (e, dbp:auswins, o) in G => 'born' in l_e(c,p,so)
0.600746268656716,134,27,27,1,0.201492537313433,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'born' in l_e(c,p,so)
0.597142857142857,175,34,34,1,0.194285714285714,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'born' in l_e(c,p,so)
0.595558546433378,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional golfer' in l_e(c,p,os)
0.595558546433378,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional' in l_e(c,p,os)
