value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1922' in l_e
0.488505747126437,88,86,85,0.988372093023256,0.965909090909091,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S' in l_e
0.488372093023256,88,84,84,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1927' in l_e
0.48,25,25,24,0.96,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '531 U.S' in l_e
0.477272727272727,92,84,84,1,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e
0.474576271186441,31,28,28,1,0.903225806451613,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1908' in l_e
0.47191011235955,92,86,84,0.976744186046512,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1949' in l_e
