value,supA,supB,supAB,condBA,condAB,string
0.789156626506024,48,83,48,0.578313253012048,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.656626506024096,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.656626506024096,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.64476386036961,141,487,141,0.28952772073922,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.639630390143737,136,487,136,0.279260780287474,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.639423076923077,29,104,29,0.278846153846154,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.63911620294599,170,611,170,0.27823240589198,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.625441696113074,71,283,71,0.250883392226148,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.625254720825975,1844,7361,1844,0.250509441651949,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.622011757021555,1868,7655,1868,0.244023514043109,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.610576923076923,23,104,23,0.221153846153846,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:town, o) in G
0.609216589861751,237,1085,237,0.218433179723502,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.608974358974359,17,78,17,0.217948717948718,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.608829568788501,106,487,106,0.217659137577002,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.606776180698152,104,487,104,0.213552361396304,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.605769230769231,22,104,22,0.211538461538462,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.604411764705882,71,340,71,0.208823529411765,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.602473498233216,58,283,58,0.204946996466431,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.602473498233216,58,283,58,0.204946996466431,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.602409638554217,17,83,17,0.204819277108434,1,dbo:School in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.6001100110011,364,1818,364,0.2002200220022,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.598661233993015,339,1718,339,0.19732246798603,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.598199672667758,120,611,120,0.196399345335516,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.595744680851064,117,611,117,0.191489361702128,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.595238095238095,16,84,16,0.19047619047619,1,dbo:School in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.595238095238095,16,84,16,0.19047619047619,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
