value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Yom_Kippur_War) in G => 'Kippur' in l_e
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Yom_Kippur_War) in G => 'Yom Kippur' in l_e
0.96875,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Yom_Kippur_War) in G => 'the Yom Kippur' in l_e
0.96875,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Yom_Kippur_War) in G => 'Yom Kippur War' in l_e
0.96875,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Yom_Kippur_War) in G => 'the Yom' in l_e
0.96875,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Yom_Kippur_War) in G => 'Kippur War' in l_e
0.96875,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:War_of_the_Pacific) in G => 'the War of the Pacific' in l_e
0.96875,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:War_of_the_Pacific) in G => 'War of the Pacific' in l_e
0.956521739130435,21,23,21,0.91304347826087,1,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Cao_Wei) in G => 'Cao Wei' in l_e
0.952380952380952,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Third_Silesian_War) in G => 'the Third Silesian War' in l_e
0.952380952380952,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Third Silesian War"@en) in G => 'the Third Silesian War' in l_e
0.951334379905808,49,52,48,0.923076923076923,0.979591836734694,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Spanish_Civil_War) in G => 'the Spanish Civil War' in l_e
0.951334379905808,49,52,48,0.923076923076923,0.979591836734694,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Spanish_Civil_War) in G => 'the Spanish Civil' in l_e
0.945767195767196,56,54,52,0.962962962962963,0.928571428571429,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:First_English_Civil_War) in G => 'First English' in l_e
0.945767195767196,56,54,52,0.962962962962963,0.928571428571429,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:First_English_Civil_War) in G => 'First English Civil' in l_e
0.945454545454545,49,55,49,0.890909090909091,1,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Spanish_Civil_War) in G => 'Spanish Civil War' in l_e
0.945454545454545,49,55,49,0.890909090909091,1,dbo:MilitaryConflict in c_e and exists p : (e, p, dbr:Spanish_Civil_War) in G => 'Spanish Civil' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'fighting for independence' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'fighting for independence from the' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'independence from the Spanish Empire' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'for independence from the Spanish' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'for independence from the' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'from the Spanish Empire' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'fighting for independence from' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and exists p : (e, p, "the Mexican War of Independence"@en) in G => 'independence from the Spanish' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, "French Union") in G => 'First Indochina' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, "French Union") in G => 'First Indochina War' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and exists p : (e, p, "French Union") in G => 'the First Indochina' in l_e
