value,supA,supB,supAB,condBA,condAB,string
0.989795918367347,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.81140350877193,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:partOf, o) in G
0.81140350877193,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:relief, o) in G
0.790115924344112,110,149,100,0.671140939597315,0.909090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:icao, o) in G
0.785422217954565,541,924,536,0.58008658008658,0.990757855822551,dbo:Place in c_e and 'Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.783515985870845,181,305,178,0.583606557377049,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.780814267699514,182,305,178,0.583606557377049,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.77895293495505,186,305,180,0.590163934426229,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.778142076502732,183,305,178,0.583606557377049,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Density' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* %' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '% Change' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Area' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Density' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
