value,supA,supB,supAB,condBA,condAB,string
0.989167156286721,368,370,365,0.986486486486487,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria Cross' in l_e
0.987837659674206,368,371,365,0.983827493261456,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria' in l_e
0.986515310892941,368,372,365,0.981182795698925,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria Cross' in l_e
0.976187070938215,368,380,365,0.960526315789474,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria' in l_e
0.97270256916996,368,352,350,0.994318181818182,0.951086956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'recipient of the Victoria' in l_e
0.97270256916996,368,352,350,0.994318181818182,0.951086956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'recipient of the Victoria Cross' in l_e
0.97266488577745,368,354,351,0.991525423728814,0.953804347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the Victoria Cross' in l_e
0.97266488577745,368,354,351,0.991525423728814,0.953804347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the Victoria' in l_e
0.972021016119159,812,845,805,0.952662721893491,0.991379310344828,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'Medal of' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:MilitaryPerson in c_e and (e, dbp:title, dbr:Chief_of_Ordnance_of_the_United_States_Army) in G => 'Chief of Ordnance' in l_e
0.96875,30,32,30,0.9375,1,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'Admiral of the Fleet' in l_e
0.954545454545455,20,22,20,0.909090909090909,1,dbo:MilitaryPerson in c_e and (e, dbp:battles, "Battle of Mobile Bay"@en) in G => 'at the Battle of Mobile' in l_e
0.953330384226491,368,344,339,0.98546511627907,0.921195652173913,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'British and Commonwealth' in l_e
0.953300561797753,368,356,345,0.969101123595506,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face of the' in l_e
0.953286001507917,368,346,340,0.982658959537572,0.923913043478261,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'and Commonwealth' in l_e
0.950639386189258,368,340,336,0.988235294117647,0.91304347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'be awarded to' in l_e
0.950593575418994,368,358,345,0.963687150837989,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'face of the' in l_e
0.949353309250419,368,337,334,0.991097922848665,0.907608695652174,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria Cross the' in l_e
0.949353309250419,368,337,334,0.991097922848665,0.907608695652174,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria Cross the' in l_e
0.947981366459627,368,336,333,0.991071428571429,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria Cross the highest' in l_e
0.947981366459627,368,336,333,0.991071428571429,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria Cross the highest' in l_e
0.946589335180055,368,361,345,0.955678670360111,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face of' in l_e
0.946510934073023,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'can be awarded to' in l_e
0.946510934073023,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'that can be awarded' in l_e
0.946510934073023,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'that can be awarded to' in l_e
0.946510934073023,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'can be awarded' in l_e
0.945269337016575,368,362,345,0.953038674033149,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face' in l_e
0.943956611570248,368,363,345,0.950413223140496,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'face of' in l_e
0.941120451858663,368,331,328,0.990936555891239,0.891304347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Commonwealth forces' in l_e
0.941120451858663,368,331,328,0.990936555891239,0.891304347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'and Commonwealth forces' in l_e
0.939748023715415,368,330,327,0.990909090909091,0.888586956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'British and Commonwealth forces' in l_e
0.939748023715415,368,330,327,0.990909090909091,0.888586956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'to British and' in l_e
0.939267089721035,368,346,335,0.968208092485549,0.910326086956522,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'award for gallantry' in l_e
0.938943383999057,368,369,346,0.937669376693767,0.940217391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Commonwealth' in l_e
0.9375,368,368,345,0.9375,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'face' in l_e
0.937315485775631,368,324,323,0.996913580246914,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the Victoria Cross the' in l_e
0.936056154484066,368,367,344,0.93732970027248,0.934782608695652,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'British and' in l_e
0.935630235341045,368,327,324,0.990825688073395,0.880434782608696,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'to British and Commonwealth' in l_e
0.93528446925186,368,333,327,0.981981981981982,0.888586956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'award for gallantry in' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'awarded to British and' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the enemy that' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'enemy that' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'to British and Commonwealth forces' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'face of the enemy that' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'awarded to British' in l_e
0.934257468658309,368,326,323,0.99079754601227,0.877717391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the enemy that' in l_e
0.933659525006283,368,346,333,0.96242774566474,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Cross the highest' in l_e
0.932884615384615,368,325,322,0.990769230769231,0.875,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'enemy that can be' in l_e
0.932884615384615,368,325,322,0.990769230769231,0.875,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the enemy that can' in l_e
0.932884615384615,368,325,322,0.990769230769231,0.875,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the enemy that can be' in l_e
0.932884615384615,368,325,322,0.990769230769231,0.875,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'enemy that can be awarded' in l_e
0.932884615384615,368,325,322,0.990769230769231,0.875,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the enemy that can' in l_e
0.932884615384615,368,325,322,0.990769230769231,0.875,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'enemy that can' in l_e
0.932353179753407,368,335,327,0.976119402985075,0.888586956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'for gallantry in the' in l_e
0.932353179753407,368,335,327,0.976119402985075,0.888586956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'gallantry in the' in l_e
0.93229905818604,368,337,328,0.973293768545994,0.891304347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'to British' in l_e
0.932261607028344,368,339,329,0.970501474926254,0.894021739130435,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face of the enemy' in l_e
0.932240532959327,368,341,330,0.967741935483871,0.896739130434783,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'in the face of the' in l_e
0.931511674718196,368,324,321,0.990740740740741,0.872282608695652,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'awarded to British and Commonwealth' in l_e
0.931126482213439,368,330,324,0.981818181818182,0.880434782608696,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'award for gallantry in the' in l_e
0.930958734704504,368,334,326,0.976047904191617,0.885869565217391,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'gallantry in the face' in l_e
0.930958734704504,368,334,326,0.976047904191617,0.885869565217391,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'for gallantry in the face' in l_e
0.930958734704504,368,334,326,0.976047904191617,0.885869565217391,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'gallantry in the face of' in l_e
0.930834398976982,368,340,329,0.967647058823529,0.894021739130435,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'face of the enemy' in l_e
0.928765527950311,368,322,319,0.990683229813665,0.866847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'be awarded to British' in l_e
0.928765527950311,368,322,319,0.990683229813665,0.866847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'be awarded to British and' in l_e
0.928027265437049,812,731,714,0.976744186046512,0.879310344827586,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'Medal of Honor' in l_e
0.927392320195043,368,321,318,0.990654205607477,0.864130434782609,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'can be awarded to British' in l_e
0.925302973513243,368,348,331,0.951149425287356,0.89945652173913,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'in the face' in l_e
0.925248177934154,368,346,330,0.953757225433526,0.896739130434783,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'in the face of' in l_e
0.924688280134033,812,738,715,0.968834688346883,0.880541871921182,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'of Honor' in l_e
0.924688280134033,812,738,715,0.968834688346883,0.880541871921182,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'Honor' in l_e
0.922507496251874,368,348,330,0.948275862068966,0.896739130434783,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the enemy' in l_e
0.919798136645963,368,350,330,0.942857142857143,0.896739130434783,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'for gallantry in' in l_e
0.91808532284319,304,291,273,0.938144329896907,0.898026315789474,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'United States Marine' in l_e
0.916860465116279,43,40,38,0.95,0.883720930232558,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:George_Cross) in G => 'the George Cross' in l_e
0.916666666666667,30,25,25,1,0.833333333333333,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'Admiral of the Fleet Sir' in l_e
0.916666666666667,30,25,25,1,0.833333333333333,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'the Fleet Sir' in l_e
0.916666666666667,30,25,25,1,0.833333333333333,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'of the Fleet Sir' in l_e
0.916666666666667,30,25,25,1,0.833333333333333,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'Fleet Sir' in l_e
0.916478911319394,304,292,273,0.934931506849315,0.898026315789474,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'States Marine' in l_e
0.915791661534672,368,353,330,0.934844192634561,0.896739130434783,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'gallantry in' in l_e
0.914764736903785,368,371,338,0.911051212938005,0.918478260869565,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'be awarded' in l_e
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e
0.911925435937667,812,967,805,0.832471561530507,0.991379310344828,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'Medal' in l_e
0.906976744186047,43,35,35,1,0.813953488372093,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Swedish_Army) in G => 'Swedish Army' in l_e
0.906378873571345,368,369,334,0.905149051490515,0.907608695652174,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Cross the' in l_e
0.905982905982906,26,27,24,0.888888888888889,0.923076923076923,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'AVSM' in l_e
0.905433277128749,368,361,330,0.914127423822715,0.896739130434783,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the enemy' in l_e
0.905405405405405,30,37,30,0.810810810810811,1,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'of the Fleet' in l_e
0.905275099262621,43,41,38,0.926829268292683,0.883720930232558,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:George_Cross) in G => 'George Cross' in l_e
0.90283434232251,368,395,344,0.870886075949367,0.934782608695652,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'awarded to' in l_e
0.897727272727273,44,35,35,1,0.795454545454545,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Swedish_Army) in G => 'Swedish Army' in l_e
0.895238095238095,45,49,42,0.857142857142857,0.933333333333333,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Air_commodore) in G => 'Air Commodore' in l_e
0.895111532985287,43,49,41,0.836734693877551,0.953488372093023,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Air_chief_marshal) in G => 'Air Chief Marshal' in l_e
0.895111532985287,43,49,41,0.836734693877551,0.953488372093023,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Air_chief_marshal) in G => 'Chief Marshal' in l_e
0.890243902439024,41,32,32,1,0.780487804878049,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Marines) in G => 'Royal Marines' in l_e
0.888035067593405,812,657,645,0.981735159817352,0.794334975369458,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'the Medal of Honor' in l_e
0.886744186046512,43,50,41,0.82,0.953488372093023,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Air_chief_marshal) in G => 'Air Chief' in l_e
0.886012585812357,304,368,295,0.801630434782609,0.970394736842105,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'Marine' in l_e
