value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,17,153,17,0.111111111111111,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbo:kingdom, o) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbp:divisio, o) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbo:division, o) in G
0.888157894736842,17,152,17,0.111842105263158,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbp:regnum, o) in G
0.887417218543046,17,151,17,0.112582781456954,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbp:classis, o) in G
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbo:class, o) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbp:ordo, o) in G
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:synonyms, o) in G
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:synonym, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.875912408759124,17,137,17,0.124087591240876,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbp:familia, o) in G
0.875912408759124,17,137,17,0.124087591240876,1,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => exists o : (e, dbo:order, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'algae in the order' in l_e => exists o : (e, dbo:kingdom, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'class' in l_e => exists o : (e, dbo:kingdom, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists o : (e, dbp:divisio, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists o : (e, dbp:divisio, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'algae in the order' in l_e => exists o : (e, dbp:divisio, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists o : (e, dbp:divisio, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists o : (e, dbp:divisio, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'class' in l_e => exists o : (e, dbp:divisio, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists o : (e, dbo:division, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists o : (e, dbo:division, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:GreenAlga in c_e and 'class' in l_e => exists o : (e, dbo:division, o) in G
