value,supA,supB,supAB,condBA,condAB,string
0.641401599152989,39,90,38,0.422222222222222,0.974358974358974,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.641179468722378,37,90,37,0.411111111111111,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.624522609701594,39,90,37,0.411111111111111,0.948717948717949,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.604858378909134,15,41,15,0.365853658536585,1,dbo:Weapon in c_e and 'multiple' in l_e(c,p,so) => (e, dbp:type, dbr:Multiple_rocket_launcher) in G
0.59469196781642,29,82,29,0.353658536585366,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.585651607082273,32,82,30,0.365853658536585,0.9375,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.557486174878875,33,82,29,0.353658536585366,0.878787878787879,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.541558524688866,79,230,73,0.317391304347826,0.924050632911392,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Naval_artillery) in G
0.530679626031007,89,249,79,0.317269076305221,0.887640449438202,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_gun) in G
0.510753918455249,18,69,18,0.260869565217391,1,dbo:Weapon in c_e and '-Hungary' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.480824067714609,79,106,44,0.415094339622642,0.556962025316456,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Coastal_artillery) in G
0.454754296943124,17,64,15,0.234375,0.882352941176471,dbo:Weapon in c_e and 'bullpup' in l_e(c,p,so) => (e, dbp:type, dbr:Bullpup) in G
0.451839341104925,23,69,18,0.260869565217391,0.782608695652174,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.451839341104925,23,69,18,0.260869565217391,0.782608695652174,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.450442616461451,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.450442616461451,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.430317261544,89,102,41,0.401960784313726,0.460674157303371,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Coastal_artillery) in G
0.426704597650132,19,74,16,0.216216216216216,0.842105263157895,dbo:Weapon in c_e and 'pump-action' in l_e(c,p,so) => (e, dbp:type, dbr:Shotgun) in G
0.405606925670834,29,131,25,0.190839694656489,0.862068965517241,dbo:Weapon in c_e and 'double-action' in l_e(c,p,so) => (e, dbo:type, dbr:Revolver) in G
0.400693842672377,25,72,17,0.236111111111111,0.68,dbo:Weapon in c_e and 'Arms' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Remington_Arms) in G
0.398081097061551,29,136,25,0.183823529411765,0.862068965517241,dbo:Weapon in c_e and 'double-action' in l_e(c,p,so) => (e, dbp:type, dbr:Revolver) in G
0.38933141071383,25,38,12,0.315789473684211,0.48,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.38933141071383,25,38,12,0.315789473684211,0.48,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.373001923296126,15,69,12,0.173913043478261,0.8,dbo:Weapon in c_e and 'in World War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.351310124275978,39,300,38,0.126666666666667,0.974358974358974,dbo:Weapon in c_e and 'Union' in l_e(c,p,os) => (e, dbp:origin, dbr:Soviet_Union) in G
0.349097605626909,57,318,47,0.147798742138365,0.824561403508772,dbo:Weapon in c_e and 'Union' in l_e(c,p,os) => (e, dbo:origin, dbr:Soviet_Union) in G
0.338648105978078,18,140,17,0.121428571428571,0.944444444444444,dbo:Weapon in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:origin, dbr:Empire_of_Japan) in G
0.335773110615722,53,122,27,0.221311475409836,0.509433962264151,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.335410196624968,40,72,18,0.25,0.45,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.328687867566958,40,28,11,0.392857142857143,0.275,dbo:Weapon in c_e and 'is a Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.315387850148385,26,87,15,0.172413793103448,0.576923076923077,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.312030580495406,29,51,12,0.235294117647059,0.413793103448276,dbo:Weapon in c_e and ' was a French ' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.30969005213075,46,51,15,0.294117647058824,0.326086956521739,dbo:Weapon in c_e and 'was a French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.306719179465949,82,42,18,0.428571428571429,0.219512195121951,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.303915336927415,28,87,15,0.172413793103448,0.535714285714286,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.301226227403283,23,69,12,0.173913043478261,0.521739130434783,dbo:Weapon in c_e and 'in World' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.301226227403283,23,69,12,0.173913043478261,0.521739130434783,dbo:Weapon in c_e and 'in World War' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.300326619585032,85,69,23,0.333333333333333,0.270588235294118,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.293972367896066,81,28,14,0.5,0.172839506172839,dbo:Weapon in c_e and 'Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.289533012071793,28,72,13,0.180555555555556,0.464285714285714,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.28322059201851,55,51,15,0.294117647058824,0.272727272727273,dbo:Weapon in c_e and 'a French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.279145263119541,99,42,18,0.428571428571429,0.181818181818182,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.273408298402577,69,38,14,0.368421052631579,0.202898550724638,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.273297197249974,30,54,11,0.203703703703704,0.366666666666667,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbp:type, dbr:Surface-to-air_missile) in G
0.271225401448324,40,87,16,0.183908045977011,0.4,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.269659685815003,52,32,11,0.34375,0.211538461538462,dbo:Weapon in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269581933008596,43,32,10,0.3125,0.232558139534884,dbo:Weapon in c_e and ' (Russian: ' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268028133709449,29,108,15,0.138888888888889,0.517241379310345,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.26521008924494,109,69,23,0.333333333333333,0.211009174311927,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.262612865719445,29,72,12,0.166666666666667,0.413793103448276,dbo:Weapon in c_e and ' was a French ' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.260623345657842,53,90,18,0.2,0.339622641509434,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Bolt_action) in G
0.260171200194975,31,122,16,0.131147540983607,0.516129032258065,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.25940262070027,20,107,12,0.11214953271028,0.6,dbo:Weapon in c_e and 'States' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.25940262070027,20,107,12,0.11214953271028,0.6,dbo:Weapon in c_e and 'United States' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.259237923682606,31,108,15,0.138888888888889,0.483870967741935,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.257855311564698,47,72,15,0.208333333333333,0.319148936170213,dbo:Weapon in c_e and 'was a French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.257843977016173,65,28,11,0.392857142857143,0.169230769230769,dbo:Weapon in c_e and 'a Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.254237589936563,26,72,11,0.152777777777778,0.423076923076923,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.253151036464434,21,107,12,0.11214953271028,0.571428571428571,dbo:Weapon in c_e and 'United' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.252860868712087,69,51,15,0.294117647058824,0.217391304347826,dbo:Weapon in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.252344432870075,81,38,14,0.368421052631579,0.172839506172839,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.248533711693109,72,38,13,0.342105263157895,0.180555555555556,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.247797313891676,38,84,14,0.166666666666667,0.368421052631579,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbo:type, dbr:Surface-to-air_missile) in G
0.246825555976104,73,38,13,0.342105263157895,0.178082191780822,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.236111111111111,72,72,17,0.236111111111111,0.236111111111111,dbo:Weapon in c_e and 'French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.23536892369868,29,122,14,0.114754098360656,0.482758620689655,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.234146452895423,57,72,15,0.208333333333333,0.263157894736842,dbo:Weapon in c_e and 'a French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.22969574829661,89,69,18,0.260869565217391,0.202247191011236,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.228416096288064,90,69,18,0.260869565217391,0.2,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.225279272794349,45,74,13,0.175675675675676,0.288888888888889,dbo:Weapon in c_e and 'semi-automatic' in l_e(c,p,so) => (e, dbp:type, dbr:Shotgun) in G
0.224697949286808,53,108,17,0.157407407407407,0.320754716981132,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.224544356569536,24,119,12,0.100840336134454,0.5,dbo:Weapon in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:origin, "Russia"@en) in G
0.218217890235992,98,42,14,0.333333333333333,0.142857142857143,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.21711298242631,99,42,14,0.333333333333333,0.141414141414141,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.212148609113528,79,72,16,0.222222222222222,0.20253164556962,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.209623791148695,79,210,27,0.128571428571429,0.341772151898734,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:action, dbr:Bolt_action) in G
0.200124683972905,82,88,17,0.193181818181818,0.207317073170732,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.194074169913194,90,118,20,0.169491525423729,0.222222222222222,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:origin, dbr:France) in G
0.19389168358237,38,70,10,0.142857142857143,0.263157894736842,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbo:type, dbr:Anti-ship_missile) in G
0.189511747871654,81,88,16,0.181818181818182,0.197530864197531,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.188467598064059,143,315,40,0.126984126984127,0.27972027972028,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Semi-automatic_pistol) in G
0.174572930532761,149,318,38,0.119496855345912,0.25503355704698,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Semi-automatic_pistol) in G
0.173233716795896,63,64,11,0.171875,0.174603174603175,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:origin, dbr:France) in G
0.16327233125333,89,51,11,0.215686274509804,0.123595505617978,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.142450720574547,56,88,10,0.113636363636364,0.178571428571429,dbo:Weapon in c_e and ' World War. ' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
