value,supA,supB,supAB,condBA,condAB,string
0.924444444444444,25,27,24,0.888888888888889,0.96,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.874155405405405,37,32,30,0.9375,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.871875,40,32,31,0.96875,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.830965909090909,33,32,27,0.84375,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.81734693877551,40,49,36,0.73469387755102,0.9,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.806481481481481,40,27,26,0.962962962962963,0.65,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.806398234969664,37,49,34,0.693877551020408,0.918918918918919,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.800800800800801,37,27,25,0.925925925925926,0.675675675675676,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.800189393939394,33,32,26,0.8125,0.787878787878788,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.796296296296296,16,27,16,0.592592592592593,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.793850806451613,31,32,25,0.78125,0.806451612903226,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.78375,25,32,22,0.6875,0.88,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.774410774410774,33,27,23,0.851851851851852,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.774410774410774,33,27,23,0.851851851851852,0.696969696969697,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.762246117084827,31,27,22,0.814814814814815,0.709677419354839,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.760667903525046,33,49,30,0.612244897959184,0.909090909090909,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.760667903525046,33,49,30,0.612244897959184,0.909090909090909,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.751157407407407,27,32,22,0.6875,0.814814814814815,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.75,16,32,16,0.5,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.737327188940092,31,49,28,0.571428571428571,0.903225806451613,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.734375,15,32,15,0.46875,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.733320251177394,52,49,37,0.755102040816326,0.711538461538462,dbo:ComedyGroup in c_e and 'consisting of' in l_e => (e, dbp:currentMembers, ""@en) in G
0.732280008777705,93,49,47,0.959183673469388,0.505376344086022,dbo:ComedyGroup in c_e and 'comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.73125,20,32,18,0.5625,0.9,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.73125,20,32,18,0.5625,0.9,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.728693181818182,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.728693181818182,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.726607624181748,53,49,37,0.755102040816326,0.69811320754717,dbo:ComedyGroup in c_e and 'consisting' in l_e => (e, dbp:currentMembers, ""@en) in G
0.71806500377929,27,49,25,0.510204081632653,0.925925925925926,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:currentMembers, ""@en) in G
0.716774514683922,41,49,32,0.653061224489796,0.780487804878049,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.709821428571429,21,32,18,0.5625,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.709821428571429,21,32,18,0.5625,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.706436420722135,26,49,24,0.489795918367347,0.923076923076923,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.703703703703704,27,27,19,0.703703703703704,0.703703703703704,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.703347578347578,52,27,25,0.925925925925926,0.480769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.698812019566737,53,27,25,0.925925925925926,0.471698113207547,dbo:ComedyGroup in c_e and 'consisting' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.697115384615385,26,32,20,0.625,0.769230769230769,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.69469387755102,25,49,23,0.469387755102041,0.92,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:currentMembers, ""@en) in G
0.694444444444444,18,32,16,0.5,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.694444444444444,18,32,16,0.5,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed by' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.692708333333333,24,32,19,0.59375,0.791666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.690625,20,32,17,0.53125,0.85,dbo:ComedyGroup in c_e and 'employed by' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.690625,20,32,17,0.53125,0.85,dbo:ComedyGroup in c_e and 'employed' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.689342403628118,27,49,24,0.489795918367347,0.888888888888889,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.68287037037037,27,32,20,0.625,0.740740740740741,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.682823129251701,24,49,22,0.448979591836735,0.916666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => (e, dbp:currentMembers, ""@en) in G
0.682823129251701,24,49,22,0.448979591836735,0.916666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.681490384615385,52,32,27,0.84375,0.519230769230769,dbo:ComedyGroup in c_e and 'consisting of' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.67948717948718,26,27,18,0.666666666666667,0.692307692307692,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.676591981132076,53,32,27,0.84375,0.509433962264151,dbo:ComedyGroup in c_e and 'consisting' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.674074074074074,15,27,13,0.481481481481481,0.866666666666667,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.674074074074074,15,27,13,0.481481481481481,0.866666666666667,dbo:ComedyGroup in c_e and 'active in' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.671052631578947,19,32,16,0.5,0.842105263157895,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.671052631578947,19,32,16,0.5,0.842105263157895,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.670386904761905,21,32,17,0.53125,0.80952380952381,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.668981481481482,24,27,17,0.62962962962963,0.708333333333333,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.668981481481482,24,27,17,0.62962962962963,0.708333333333333,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.658627087198516,22,49,20,0.408163265306122,0.909090909090909,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.658627087198516,22,49,20,0.408163265306122,0.909090909090909,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.65625,24,32,18,0.5625,0.75,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.652777777777778,20,27,15,0.555555555555556,0.75,dbo:ComedyGroup in c_e and 'employed' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
