value,supA,supB,supAB,condBA,condAB,string
0.723214285714286,21,102,11,0.107843137254902,0.523809523809524,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodilia) in G => 'genus of' in l_e(c,p,so)
0.723214285714286,21,102,11,0.107843137254902,0.523809523809524,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodilia) in G => 'genus' in l_e(c,p,so)
0.705357142857143,23,102,13,0.127450980392157,0.565217391304348,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'genus of' in l_e(c,p,so)
0.705357142857143,23,102,13,0.127450980392157,0.565217391304348,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'genus' in l_e(c,p,so)
0.663793103448276,25,102,11,0.107843137254902,0.44,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropodomorpha) in G => 'genus of' in l_e(c,p,so)
0.663793103448276,25,102,11,0.107843137254902,0.44,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropodomorpha) in G => 'genus' in l_e(c,p,so)
0.592105263157895,21,66,11,0.166666666666667,0.523809523809524,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodilia) in G => 'extinct' in l_e(c,p,so)
0.555555555555556,21,61,10,0.163934426229508,0.476190476190476,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodilia) in G => 'extinct genus' in l_e(c,p,so)
0.555555555555556,21,61,10,0.163934426229508,0.476190476190476,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodilia) in G => 'extinct genus of' in l_e(c,p,so)
0.555555555555556,37,102,22,0.215686274509804,0.594594594594595,dbo:Reptile in c_e and (e, dbo:order, dbr:Plesiosauria) in G => 'genus of' in l_e(c,p,so)
0.555555555555556,37,102,22,0.215686274509804,0.594594594594595,dbo:Reptile in c_e and (e, dbo:order, dbr:Plesiosauria) in G => 'genus' in l_e(c,p,so)
