value,supA,supB,supAB,condBA,condAB,string
0.864823348694316,79,642,70,0.109034267912773,0.886075949367089,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'American' in l_e
0.856,79,614,68,0.110749185667752,0.860759493670886,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'an American' in l_e
0.828947368421053,79,520,67,0.128846153846154,0.848101265822785,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American' in l_e
0.788461538461539,16,98,10,0.102040816326531,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'English comedian' in l_e
0.782178217821782,16,95,10,0.105263157894737,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'an English comedian' in l_e
0.746411483253589,39,195,25,0.128205128205128,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'English' in l_e
0.744186046511628,16,80,10,0.125,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'is an English comedian' in l_e
0.732283464566929,116,23,12,0.521739130434783,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'panel' in l_e
0.715502555366269,116,536,65,0.121268656716418,0.560344827586207,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'stand-up' in l_e
0.713513513513514,39,171,25,0.146198830409357,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English' in l_e
0.710280373831776,22,98,13,0.13265306122449,0.590909090909091,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.705426356589147,116,25,12,0.48,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Edinburgh Festival Fringe' in l_e
0.705426356589147,116,25,12,0.48,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Festival Fringe' in l_e
0.695238095238095,22,95,12,0.126315789473684,0.545454545454545,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'an English comedian' in l_e
0.664556962025317,39,144,25,0.173611111111111,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English' in l_e
0.662068965517241,31,127,13,0.102362204724409,0.419354838709677,dbo:Comedian in c_e and (dbr:List_of_Dave's_One_Night_Stand_episodes, dbp:aux, e) in G => 'British' in l_e
