value,supA,supB,supAB,condBA,condAB,string
0.705555555555555,37,90,37,0.411111111111111,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.698290598290598,39,90,38,0.422222222222222,0.974358974358974,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:Weapon in c_e and 'multiple' in l_e(c,p,so) => (e, dbp:type, dbr:Multiple_rocket_launcher) in G
0.67991452991453,39,90,37,0.411111111111111,0.948717948717949,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.676829268292683,29,82,29,0.353658536585366,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.651676829268293,32,82,30,0.365853658536585,0.9375,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.630434782608696,18,69,18,0.260869565217391,1,dbo:Weapon in c_e and '-Hungary' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.620720968629609,79,230,73,0.317391304347826,0.924050632911392,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Naval_artillery) in G
0.616223207686622,33,82,29,0.353658536585366,0.878787878787879,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.602454762871712,89,249,79,0.317269076305221,0.887640449438202,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_gun) in G
0.558363970588235,17,64,15,0.234375,0.882352941176471,dbo:Weapon in c_e and 'bullpup' in l_e(c,p,so) => (e, dbp:type, dbr:Bullpup) in G
0.55051282051282,39,300,38,0.126666666666667,0.974358974358974,dbo:Weapon in c_e and 'Union' in l_e(c,p,os) => (e, dbp:origin, dbr:Soviet_Union) in G
