value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:HandballTeam in c_e and 'women's' in l_e => exists p : (e, p, "W"@en) in G
0.897435897435897,156,16,16,1,0.102564102564103,dbo:HandballTeam in c_e and 'national' in l_e => exists p : (e, p, "W"@en) in G
0.893081761006289,159,17,17,1,0.106918238993711,dbo:HandballTeam in c_e and 'women's' in l_e => exists p : (e, p, "f"@en) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists p : (e, p, "f"@en) in G
0.889596602972399,471,52,52,1,0.110403397027601,dbo:HandballTeam in c_e and 'handball' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885593220338983,471,53,52,0.981132075471698,0.110403397027601,dbo:HandballTeam in c_e and 'handball' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885350318471337,156,17,16,0.941176470588235,0.102564102564103,dbo:HandballTeam in c_e and 'national' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => exists p : (e, p, "261"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88135593220339,471,55,54,0.981818181818182,0.114649681528662,dbo:HandballTeam in c_e and 'handball' in l_e => exists p : (e, p, "white"@en) in G
0.880149812734082,265,30,28,0.933333333333333,0.105660377358491,dbo:HandballTeam in c_e and 'club' in l_e => exists p : (e, p, "right"@en) in G
0.879699248120301,265,31,30,0.967741935483871,0.113207547169811,dbo:HandballTeam in c_e and 'club' in l_e => exists p : (e, p, "red"@en) in G
0.878980891719745,156,18,17,0.944444444444444,0.108974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:HandballTeam in c_e and 'team of' in l_e => exists p : (e, p, "GK"@en) in G
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:HandballTeam in c_e and 'team of' in l_e => exists p : (e, p, "RW"@en) in G
0.878306878306878,187,21,19,0.904761904761905,0.101604278074866,dbo:HandballTeam in c_e and 'club from' in l_e => exists p : (e, p, "Blue"@en) in G
0.877777777777778,178,20,18,0.9,0.101123595505618,dbo:HandballTeam in c_e and 'handball club from' in l_e => exists p : (e, p, "Black"@en) in G
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:HandballTeam in c_e and 'the national' in l_e => exists p : (e, p, "GK"@en) in G
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:HandballTeam in c_e and 'the national' in l_e => exists p : (e, p, "RW"@en) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:HandballTeam in c_e and 'team is' in l_e => exists p : (e, p, "GK"@en) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:HandballTeam in c_e and 'team is' in l_e => exists p : (e, p, "RW"@en) in G
0.872222222222222,178,21,19,0.904761904761905,0.106741573033708,dbo:HandballTeam in c_e and 'handball club from' in l_e => exists p : (e, p, "Blue"@en) in G
0.871212121212121,131,16,15,0.9375,0.114503816793893,dbo:HandballTeam in c_e and 'team of' in l_e => exists p : (e, p, "W"@en) in G
0.870229007633588,131,17,17,1,0.129770992366412,dbo:HandballTeam in c_e and 'team of' in l_e => exists p : (e, p, "f"@en) in G
