value,supA,supB,supAB,condBA,condAB,string
0.899950956351153,204,2039,204,0.100049043648847,1,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists o : (e, foaf:name, o) in G
0.899950956351153,204,2039,204,0.100049043648847,1,dbo:TradeUnion in c_e and 'organization' in l_e => exists o : (e, foaf:name, o) in G
0.898970083374203,206,2039,206,0.101029916625797,1,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists o : (e, foaf:name, o) in G
0.897989210397254,208,2039,208,0.102010789602746,1,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists o : (e, foaf:name, o) in G
0.897008337420304,210,2039,210,0.102991662579696,1,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists o : (e, foaf:name, o) in G
0.897008337420304,210,2039,210,0.102991662579696,1,dbo:TradeUnion in c_e and 'a trade union representing' in l_e => exists o : (e, foaf:name, o) in G
0.896948474237119,203,1996,200,0.100200400801603,0.985221674876847,dbo:TradeUnion in c_e and 'the International Trade' in l_e => exists o : (e, dbp:name, o) in G
0.896948474237119,203,1996,200,0.100200400801603,0.985221674876847,dbo:TradeUnion in c_e and 'the International Trade Union' in l_e => exists o : (e, dbp:name, o) in G
0.896448224112056,204,1996,201,0.100701402805611,0.985294117647059,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists o : (e, dbp:name, o) in G
0.896027464443355,212,2039,212,0.103972535556645,1,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists o : (e, foaf:name, o) in G
0.895822588963383,198,1935,194,0.100258397932817,0.97979797979798,dbo:TradeUnion in c_e and 'union was' in l_e => exists o : (e, dbp:country, o) in G
0.895447723861931,206,1996,203,0.101703406813627,0.985436893203884,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists o : (e, dbp:name, o) in G
0.894789579158317,210,1996,210,0.105210420841683,1,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists o : (e, dbp:name, o) in G
0.894682498709344,202,1935,200,0.103359173126615,0.99009900990099,dbo:TradeUnion in c_e and 'the International Trade Union Confederation' in l_e => exists o : (e, dbp:country, o) in G
0.894447223611806,208,1996,205,0.102705410821643,0.985576923076923,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists o : (e, dbp:name, o) in G
0.894341512268403,210,1996,209,0.104709418837675,0.995238095238095,dbo:TradeUnion in c_e and 'a trade union representing' in l_e => exists o : (e, dbp:name, o) in G
0.894166236448116,203,1935,201,0.103875968992248,0.990147783251232,dbo:TradeUnion in c_e and 'the International Trade Union' in l_e => exists o : (e, dbp:country, o) in G
0.894166236448116,203,1935,201,0.103875968992248,0.990147783251232,dbo:TradeUnion in c_e and 'the International Trade' in l_e => exists o : (e, dbp:country, o) in G
0.893787575150301,212,1996,212,0.106212424849699,1,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists o : (e, dbp:name, o) in G
0.893734643734644,171,1626,169,0.103936039360394,0.988304093567251,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbp:office, o) in G
0.893649974186887,204,1935,202,0.104392764857881,0.990196078431373,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists o : (e, dbp:country, o) in G
0.893590541381456,171,1607,171,0.106409458618544,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbo:country, o) in G
0.893120393120393,172,1626,170,0.104551045510455,0.988372093023256,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbp:office, o) in G
0.893120393120393,172,1626,170,0.104551045510455,0.988372093023256,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbp:office, o) in G
0.893084845512506,218,2039,218,0.106915154487494,1,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists o : (e, foaf:name, o) in G
0.892968263845675,172,1607,172,0.107031736154325,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbo:country, o) in G
0.892968263845675,172,1607,172,0.107031736154325,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbo:country, o) in G
0.892594409024031,219,2039,219,0.107405590975969,1,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists o : (e, foaf:name, o) in G
0.892156862745098,206,1935,203,0.104909560723514,0.985436893203884,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists o : (e, dbp:country, o) in G
0.891891891891892,174,1626,172,0.105781057810578,0.988505747126437,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbp:office, o) in G
0.891723708774113,174,1607,174,0.108276291225887,1,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbo:country, o) in G
0.891124871001032,208,1935,205,0.10594315245478,0.985576923076923,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists o : (e, dbp:country, o) in G
0.891012396694215,210,1935,209,0.108010335917313,0.995238095238095,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists o : (e, dbp:country, o) in G
0.891012396694215,210,1935,209,0.108010335917313,0.995238095238095,dbo:TradeUnion in c_e and 'a trade union representing' in l_e => exists o : (e, dbp:country, o) in G
0.890998162890386,171,1626,164,0.100861008610086,0.95906432748538,dbo:TradeUnion in c_e and 'is a national trade union' in l_e => exists o : (e, dbp:office, o) in G
0.890998162890386,171,1626,164,0.100861008610086,0.95906432748538,dbo:TradeUnion in c_e and 'is a national trade' in l_e => exists o : (e, dbp:office, o) in G
0.890954151177199,169,1607,162,0.100808960796515,0.958579881656805,dbo:TradeUnion in c_e and 'national trade union center' in l_e => exists o : (e, dbo:country, o) in G
0.890835579514825,159,1481,156,0.105334233625928,0.981132075471698,dbo:TradeUnion in c_e and 'union center in' in l_e => exists o : (e, dbp:fullName, o) in G
0.890835579514825,159,1481,156,0.105334233625928,0.981132075471698,dbo:TradeUnion in c_e and 'trade union center in' in l_e => exists o : (e, dbp:fullName, o) in G
0.890781563126253,218,1996,218,0.109218436873747,1,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists o : (e, dbp:name, o) in G
0.890280561122245,219,1996,219,0.109719438877756,1,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists o : (e, dbp:name, o) in G
0.890161725067385,160,1481,157,0.106009453072248,0.98125,dbo:TradeUnion in c_e and 'center in' in l_e => exists o : (e, dbp:fullName, o) in G
0.889979338842975,212,1935,211,0.109043927648579,0.995283018867924,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists o : (e, dbp:country, o) in G
0.888613861386139,171,1607,162,0.100808960796515,0.947368421052632,dbo:TradeUnion in c_e and 'is a national trade union' in l_e => exists o : (e, dbo:country, o) in G
0.888613861386139,171,1607,162,0.100808960796515,0.947368421052632,dbo:TradeUnion in c_e and 'is a national trade' in l_e => exists o : (e, dbo:country, o) in G
0.888206388206388,180,1626,178,0.109471094710947,0.988888888888889,dbo:TradeUnion in c_e and 'affiliated with the International' in l_e => exists o : (e, dbp:office, o) in G
0.887690044139284,229,2039,229,0.112309955860716,1,dbo:TradeUnion in c_e and 'a national' in l_e => exists o : (e, foaf:name, o) in G
0.887573964497042,171,1521,171,0.112426035502959,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbp:affiliation, o) in G
0.886916502301118,172,1521,172,0.113083497698882,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbp:affiliation, o) in G
0.886916502301118,172,1521,172,0.113083497698882,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbp:affiliation, o) in G
0.886886264760721,180,1607,178,0.110765401369011,0.988888888888889,dbo:TradeUnion in c_e and 'affiliated with the International' in l_e => exists o : (e, dbo:country, o) in G
0.886880165289256,218,1935,217,0.112144702842377,0.995412844036697,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists o : (e, dbp:country, o) in G
0.886836027713626,46,430,43,0.1,0.934782608695652,dbo:TradeUnion in c_e and 'existed between' in l_e => exists o : (e, dbp:mergedInto, o) in G
0.886709171162334,231,2039,231,0.113290828837666,1,dbo:TradeUnion in c_e and 'Confederation of' in l_e => exists o : (e, foaf:name, o) in G
0.886709171162334,231,2039,231,0.113290828837666,1,dbo:TradeUnion in c_e and 'of Trade Unions' in l_e => exists o : (e, foaf:name, o) in G
0.886363636363636,219,1935,218,0.11266149870801,0.995433789954338,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists o : (e, dbp:country, o) in G
0.885926844389337,178,1607,172,0.107031736154325,0.966292134831461,dbo:TradeUnion in c_e and 'is a trade union in' in l_e => exists o : (e, dbo:country, o) in G
0.88560157790927,174,1521,174,0.11439842209073,1,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbp:affiliation, o) in G
0.885205647636587,184,1626,181,0.111316113161132,0.983695652173913,dbo:TradeUnion in c_e and 'with the International' in l_e => exists o : (e, dbp:office, o) in G
0.884400248601616,184,1607,182,0.113254511512134,0.989130434782609,dbo:TradeUnion in c_e and 'with the International' in l_e => exists o : (e, dbo:country, o) in G
0.884097035040431,169,1481,166,0.112086428089129,0.982248520710059,dbo:TradeUnion in c_e and 'national trade union center' in l_e => exists o : (e, dbp:fullName, o) in G
0.883970489604292,163,1481,153,0.103308575286968,0.938650306748466,dbo:TradeUnion in c_e and 'a membership' in l_e => exists o : (e, dbp:fullName, o) in G
0.883823529411765,236,2039,235,0.115252574791564,0.995762711864407,dbo:TradeUnion in c_e and 'represents' in l_e => exists o : (e, foaf:name, o) in G
0.88359428182437,171,1469,171,0.11640571817563,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbo:affiliation, o) in G
0.883383383383383,231,1996,229,0.114729458917836,0.991341991341991,dbo:TradeUnion in c_e and 'Confederation of' in l_e => exists o : (e, dbp:name, o) in G
0.883344571813891,171,1481,169,0.114112086428089,0.988304093567251,dbo:TradeUnion in c_e and 'is a national trade' in l_e => exists o : (e, dbp:fullName, o) in G
0.883344571813891,171,1481,169,0.114112086428089,0.988304093567251,dbo:TradeUnion in c_e and 'is a national trade union' in l_e => exists o : (e, dbp:fullName, o) in G
0.883344571813891,171,1481,169,0.114112086428089,0.988304093567251,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbp:fullName, o) in G
0.882913546630361,172,1469,172,0.117086453369639,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbo:affiliation, o) in G
0.882913546630361,172,1469,172,0.117086453369639,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbo:affiliation, o) in G
0.882899628252788,182,1607,175,0.108898568761668,0.961538461538462,dbo:TradeUnion in c_e and 'trade union center' in l_e => exists o : (e, dbo:country, o) in G
0.882899628252788,182,1607,175,0.108898568761668,0.961538461538462,dbo:TradeUnion in c_e and 'union center' in l_e => exists o : (e, dbo:country, o) in G
0.882670262980445,172,1481,170,0.114787305874409,0.988372093023256,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbp:fullName, o) in G
0.882670262980445,172,1481,170,0.114787305874409,0.988372093023256,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbp:fullName, o) in G
0.882388787324802,178,1626,163,0.100246002460025,0.915730337078652,dbo:TradeUnion in c_e and 'is a trade union in' in l_e => exists o : (e, dbp:office, o) in G
0.881804806277587,241,2039,241,0.118195193722413,1,dbo:TradeUnion in c_e and 'trade union representing' in l_e => exists o : (e, foaf:name, o) in G
0.881562881562882,182,1626,170,0.104551045510455,0.934065934065934,dbo:TradeUnion in c_e and 'union center' in l_e => exists o : (e, dbp:office, o) in G
0.881562881562882,182,1626,170,0.104551045510455,0.934065934065934,dbo:TradeUnion in c_e and 'trade union center' in l_e => exists o : (e, dbp:office, o) in G
0.881552076242342,174,1469,174,0.118447923757658,1,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbo:affiliation, o) in G
0.881321645313554,174,1481,172,0.116137744767049,0.988505747126437,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbp:fullName, o) in G
0.881314369789112,242,2039,242,0.118685630210888,1,dbo:TradeUnion in c_e and 'of Trade' in l_e => exists o : (e, foaf:name, o) in G
0.88107752956636,180,1521,179,0.117685733070348,0.994444444444444,dbo:TradeUnion in c_e and 'affiliated with the International' in l_e => exists o : (e, dbp:affiliation, o) in G
0.880606443461781,177,1571,165,0.105028644175684,0.932203389830508,dbo:TradeUnion in c_e and 'The union was' in l_e => exists o : (e, dbp:founded, o) in G
0.88,236,1996,232,0.11623246492986,0.983050847457627,dbo:TradeUnion in c_e and 'represents' in l_e => exists o : (e, dbp:name, o) in G
