value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:TelevisionShow in c_e and 'Thai television series' in l_e => exists p : (e, p, dbr:GMMTV) in G
0.490909090909091,137,138,135,0.978260869565217,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.486988847583643,131,138,131,0.949275362318841,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.486988847583643,131,138,131,0.949275362318841,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.477815699658703,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.477815699658703,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.473309608540925,143,138,133,0.963768115942029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.473309608540925,143,138,133,0.963768115942029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:TelevisionShow in c_e and 'on Sun TV' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:TelevisionShow in c_e and 'on Sun' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.46875,17,15,15,1,0.882352941176471,dbo:TelevisionShow in c_e and 'Thai television' in l_e => exists p : (e, p, dbr:GMMTV) in G
0.468354430379747,37,42,37,0.880952380952381,1,dbo:TelevisionShow in c_e and 'DuMont Television Network' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.466898954703833,137,150,134,0.893333333333333,0.978102189781022,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:TelevisionShow in c_e and 'Telefe' in l_e => exists p : (e, p, dbr:Telefe) in G
0.466101694915254,56,62,55,0.887096774193548,0.982142857142857,dbo:TelevisionShow in c_e and 'Globo' in l_e => exists p : (e, p, dbr:Rede_Globo) in G
0.463917525773196,46,51,45,0.882352941176471,0.978260869565217,dbo:TelevisionShow in c_e and 'by Hanna-Barbera' in l_e => exists p : (e, p, dbr:Hanna-Barbera) in G
0.462633451957295,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.462633451957295,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.4625,38,42,37,0.880952380952381,0.973684210526316,dbo:TelevisionShow in c_e and 'DuMont Television' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.462025316455696,166,150,146,0.973333333333333,0.879518072289157,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:TelevisionShow in c_e and 'Sun TV' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.46031746031746,31,32,29,0.90625,0.935483870967742,dbo:TelevisionShow in c_e and 'Venevisión' in l_e => exists p : (e, p, dbr:Venevisión) in G
0.457831325301205,41,42,38,0.904761904761905,0.926829268292683,dbo:TelevisionShow in c_e and 'DuMont' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => exists p : (e, p, "Film"@en) in G
0.457142857142857,35,35,32,0.914285714285714,0.914285714285714,dbo:TelevisionShow in c_e and 'ARY Digital' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => exists p : (e, p, "Film"@en) in G
0.454545454545455,34,32,30,0.9375,0.882352941176471,dbo:TelevisionShow in c_e and 'Hallmark Channel' in l_e => exists p : (e, p, dbr:Hallmark_Channel) in G
0.452380952380952,21,21,19,0.904761904761905,0.904761904761905,dbo:TelevisionShow in c_e and 'Adult Swim' in l_e => exists p : (e, p, dbr:Williams_Street) in G
0.450704225352113,36,35,32,0.914285714285714,0.888888888888889,dbo:TelevisionShow in c_e and 'on ARY' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.449760765550239,203,215,188,0.874418604651163,0.926108374384236,dbo:TelevisionShow in c_e and 'CBC Television' in l_e => exists p : (e, p, dbr:CBC_Television) in G
